Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,448.92",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,449.32",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,946.08,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,186.61",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,636.14",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,561.40",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,059.33",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,618.7,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,186.61",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,800.39",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"3,568.04",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,216.69",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,240.89",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3131,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"4,625.10",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,801.8,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,996.78,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,996.78,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,823.36",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,636.14",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,580.93,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,387.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,387.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3154,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,592.55,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,735.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,735.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,735.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,103.10",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,735.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,735.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,735.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,945.21,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,561.75,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3143,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,744.25,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,083.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,830.76,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,083.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8701,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,732.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,953.06",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,862.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7070,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"3,887.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,983.5,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,641.24,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,937.56,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,694.5,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,7150,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,491.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"3,076.00",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,010.96",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,010.96",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,010.96",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,099.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,749.50",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,020.97",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5615,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"6,059.70",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,164.44",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,801.5,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,738.52,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,803.04,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Children And Education Services,4522,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"3,420.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Children And Education Services,4522,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"3,420.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,538.37,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,538.37,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,538.37,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,565.75,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"3,182.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,565.75,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,644.35,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,174.18",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,492.88",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,667.63",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,956.68",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,415.75",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,555.10",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5005,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,724.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,492.88",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,644.35,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,701.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5055,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"5,528.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,654.01",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,113.15",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,113.15",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2005,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,507.9,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,100.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7128,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,625.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,641.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,260.21",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,584.95",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7128,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,849.05",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7128,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"1,849.05",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,24/06/2022,12071813,"2,756.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,Hc One Limited T/A Ashingdon Grange Care Home,24/06/2022,12071813,"6,572.61",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Hc-One Oval Limited,24/06/2022,12071813,"1,937.88",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Healthcare Homes Group Limited,24/06/2022,12071813,"2,324.60",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Heart Of Sevenoaks Ltd,24/06/2022,12071813,"1,478.53",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,Hmpps,24/06/2022,12071813,"21,990.00",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,Hmpps,24/06/2022,12071813,"8,289.00",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,Home From Home Day Nursery,24/06/2022,12071813,"1,968.58",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1380,Hrh Healthcare Limited T/As Hollyrose House,24/06/2022,12071813,"3,086.60",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,Humpty Dumpty Playgroup,24/06/2022,12071813,"2,724.54",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,Imperial Day Nursery,24/06/2022,12071813,"7,183.25",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Inspired Energy T/A Stc Energy Management Limited,24/06/2022,12071813,"2,000.00",Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Jacob White (Packaging) Limited,24/06/2022,12071813,"7,020.00",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Jamesons Residential Care Home Limited,24/06/2022,12071813,"4,467.68",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Jamesons Residential Care Home Limited,24/06/2022,12071813,"4,968.88",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Jenx Limited,24/06/2022,12071813,"1,078.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Jenx Limited,24/06/2022,12071813,852,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,Johnstone Road Pre School,24/06/2022,12071813,"4,217.54",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Kenyon Block Consultants Ltd,24/06/2022,12071813,"1,012.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Kids,24/06/2022,12071813,"8,500.00",Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,Kids Kingdom Southend Ltd,24/06/2022,12071813,"3,836.95",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,Kingsway Pre School,24/06/2022,12071813,"8,277.27",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Kingswood Care Services Ltd,24/06/2022,12071813,"6,001.72",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Kingswood Care Services Ltd,24/06/2022,12071813,"6,233.64",Private Contractors,Other Agencies
