,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,MOBILITY SOLUTIONS (SOUTH) LTD,19/01/2024,12074701,"4,839.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,MOBILITY SOLUTIONS (SOUTH) LTD,19/01/2024,12074701,"2,495.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,MR MARTIN R WINCH T/A ACTIVE ACADEMY,19/01/2024,12074701,"4,100.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,"1,078.22",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,"1,545.42",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,"1,130.80",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,565.40,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,790.24,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS KIM FREEMAN T/A LITTLE BUMBLES TINEY HOME NURSERY,19/01/2024,12074701,565.40,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS M A HARDING T/A MARY HARDING CHILDMINDER,19/01/2024,12074701,"1,097.14",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,980.10,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,"1,558.70",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,631.36,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS ZOE LAUREN WEIR T/A SIMPLY CHILDMINDING,19/01/2024,12074701,"1,526.57",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MY KIDDIE KLUBHOUSE LTD,19/01/2024,12074701,"1,244.10",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,NEW FOREST CARE LTD,19/01/2024,12074701,"7,776.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,NEW FOREST CARE LTD,19/01/2024,12074701,"15,548.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,NONSTOP CONSULTING LTD (PERMS),19/01/2024,12074701,"1,665.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,OAKHOUSE MONTESSORI LIMITED,19/01/2024,12074701,"30,010.34",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,7035,OSBORNE RICHARDSON LTD,19/01/2024,12074701,652.50,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PEEK-A-BOO PRE SCHOOL,19/01/2024,12074701,"7,820.98",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,PENNA PLC,19/01/2024,12074701,"4,316.00",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5111,PEOPLESCOUT LTD,19/01/2024,12074701,984.21,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5075,PEOPLESCOUT LTD,19/01/2024,12074701,527.24,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PHOENIX PRESCHOOL LTD,19/01/2024,12074701,"6,517.04",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PLAYLAND PRE-SCHOOL,19/01/2024,12074701,"10,059.12",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,POLARDREAMS LIMITED T/A RASCALS,19/01/2024,12074701,"14,794.60",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PORTICO ACADEMY TRUST,19/01/2024,12074701,"26,867.50",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PORTICO ACADEMY TRUST T/A FRIARS PRIMARY SCHOOL & NURSERY,19/01/2024,12074701,"10,402.70",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PORTICO ACADEMY TRUST T/A PORTERS GRANGE PRIMARY SCHOOL & NURSERY,19/01/2024,12074701,"12,442.10",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PRE SCHOOL LEARNING ALLIANCE SHOEBURY NURSERY FEE INCOME ACCOUNT,19/01/2024,12074701,"14,775.64",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PRE-SCHOOL LEARNING ALLIANCE LTD T/A EARLY YEARS ALLIANCE T/A CENTRE PLACE NURSERY,19/01/2024,12074701,"16,080.86",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PRE-SCHOOL LEARNING ALLIANCE T/A COCKLESHELL NURSERY,19/01/2024,12074701,"21,976.53",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4570,PRICEBUY LIMITED T/A TRAFFIC DATA CENTRE,19/01/2024,12074701,"1,750.00",Scientific And Analytical Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,PRISM MEDICAL UK,19/01/2024,12074701,748.71,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PUZZLES,19/01/2024,12074701,697.32,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,QUEENSWAY HOUSE,19/01/2024,12074701,571.50,Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,QUEENSWAY HOUSE,19/01/2024,12074701,555.88,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,QUEENSWAY HOUSE,19/01/2024,12074701,599.44,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,QUEENSWAY HOUSE,19/01/2024,12074701,827.00,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,RICOH UK LIMITED,19/01/2024,12074701,750.00,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,RING O'ROSES PRE SCHOOL,19/01/2024,12074701,"4,735.06",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,RNIB ENTERPRISES,19/01/2024,12074701,"1,494.90",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ROCKING HORSE CHILDCARE LTD,19/01/2024,12074701,"7,914.50",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,ROYAL MAIL,19/01/2024,12074701,"1,492.24",Mail Services� Postage,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,ROYAL MAIL,19/01/2024,12074701,"2,129.89",Mail Services� Postage,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ROYAL MENCAP SOCIETY,19/01/2024,12074701,"12,515.37",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ROYAL MENCAP SOCIETY,19/01/2024,12074701,"1,877.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ROYAL MENCAP SOCIETY,19/01/2024,12074701,"1,860.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ROYAL VILLAGE DAY NURSERY,19/01/2024,12074701,"16,282.20",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1076,RUNWOOD HOMES,19/01/2024,12074701,"1,535.78",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,829.32,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,565.40,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SANDPIPER PRE SCHOOL,19/01/2024,12074701,"3,019.50",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,SANDPIPER PRE SCHOOL,19/01/2024,12074701,"1,309.00",Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,829.25,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SECAT T/A THORPEDENE PRIMARY SCHOOL,19/01/2024,12074701,565.40,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,"2,600.84",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074701,"1,093.10",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SMALL FRIENDS LTD T/A SMALL FRIENDS CHILDRENS DAY NURSERY,19/01/2024,12074701,"30,294.67",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SNN LIMITED,19/01/2024,12074700,"26,228.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTH EAST ESSEX ACADEMY TRUST T/A PRINCE AVENUE ACADEMY & NURSERY,19/01/2024,12074700,"25,863.01",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTH EAST ESSEX ACADEMY TRUST T/A WESTBOROUGH ACADEMY,19/01/2024,12074700,"12,175.90",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTHCHURCH PARK PLAYGROUP,19/01/2024,12074700,"14,097.93",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A HINGUAR COMMUNITY PRIMARY SCHOOL,19/01/2024,12074700,"16,321.04",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A RICHMOND AVENUE PRIMARY & NURSERY SCHOOL,19/01/2024,12074700,"12,837.14",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,ST CEDD'S CHURCH WESTCLIFF T/A LIFESTREAMS,19/01/2024,12074700,660.00,Room Hire,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ST CHRISTOPHER'S FELLOWSHIP,19/01/2024,12074700,"3,799.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ST CHRISTOPHER'S FELLOWSHIP,19/01/2024,12074700,"3,920.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ST CHRISTOPHER'S FELLOWSHIP,19/01/2024,12074700,"3,920.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ST MICHAEL AND ALL ANGELS PRE-SCHOOL,19/01/2024,12074700,"10,642.76",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ST MICHAEL'S SCHOOL (LEIGH ON SEA) LTD,19/01/2024,12074700,"3,580.86",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5010,STEER DAVIES & GLEAVE LTD T/A STEER,19/01/2024,12074700,"22,397.00",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2070,STEPHEN PINDER EMPLOYMENT LAW LTD,19/01/2024,12074700,500.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,STEPPING STONES DAY NURSERY & PRESCHOOL LTD,19/01/2024,12074700,"4,301.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,STORM CREATIVE MEDIA LIMITED,19/01/2024,12074700,500.00,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4660,SUEZ RECYCLING AND RECOVERY UK LTD,19/01/2024,12074700,"6,636.61",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SUNSHINE DAY NURSERY SCHOOL,19/01/2024,12074700,"7,116.56",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,SWARCO UK & IRELAND LTD,19/01/2024,12074700,"4,027.55",S106 Highway/Transport Expend,S106 Highway/Transport Expend
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,T R FOSSETT LTD,19/01/2024,12074700,"1,300.00",Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,THE SALVATION ARMY T/A THE SMILEY PRE-SCHOOL,19/01/2024,12074700,"7,414.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,THE TRINKET BOX PRE SCHOOL LTD,19/01/2024,12074700,"21,656.46",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,THORPE HALL SCHOOL NURSERY,19/01/2024,12074700,"10,120.66",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,TINY ROBINS CHILDCARE LIMITED,19/01/2024,12074700,"1,036.56",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,TJW DESIGN STUDIOS LTD,19/01/2024,12074700,962.68,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074700,885.79,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,TREE FELLA LIMITED,19/01/2024,12074700,"8,417.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,TRIPARTIDE HOMES LTD,19/01/2024,12074700,"1,950.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,TWIZZLE TOPS LIMITED T/A TWIZZLE TOPS DAY NURSERY,19/01/2024,12074700,"19,982.22",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,UK SITE INVESTIGATIONS LTD,19/01/2024,12074700,"1,825.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,VARSITY CONSULTING LTD,19/01/2024,12074700,"4,500.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,19/01/2024,12074700,753.86,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,8602,VODAFONE CORPORATE LTD,19/01/2024,12074700,"3,708.00",Telephone - Mobile,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,WESTCLIFF PRE SCHOOL,19/01/2024,12074700,"6,804.67",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,WHITEHOUSE PLAYGROUP,19/01/2024,12074700,"12,339.23",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,7031,WOOD GROUP UK LIMITED,19/01/2024,12074700,"23,500.68",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,23/01/2024,12074704,"3,850.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,23/01/2024,12074704,850.00,Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4150,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,23/01/2024,12074704,"4,250.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,(G) FACULTATIEVE TECHNOLOGIES LIMITED,23/01/2024,12074704,"2,598.98",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) G4S SECURE SOLUTIONS (UK) LTD T/AS FIRE & SECURITY,23/01/2024,12074704,887.64,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,(G) R & A MECHANICAL SERVICES LTD,23/01/2024,12074704,730.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,A&H Pharmacies Ltd  (T/A Belfairs Pharmacy),23/01/2024,12074704,856.04,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,"2,684.79",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,734.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,906.67,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,AVANCE LIMITED T/A AVANCE CARE SERVICES,23/01/2024,12074704,"1,142.86",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,BOOTS UK LTD PHARMACY SERVICES,23/01/2024,12074704,516.92,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,CANARY HOUSE CARE LIMITED,23/01/2024,12074704,"1,300.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,CANARY HOUSE CARE LIMITED,23/01/2024,12074704,"1,950.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,CANARY HOUSE CARE LIMITED,23/01/2024,12074704,"7,692.85",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,CASTLE POINT MOTORS,23/01/2024,12074704,503.97,Vehicle Maintenance,Direct Transport Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,834.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS FOSTERING EAST LTD,23/01/2024,12074704,"3,680.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,763.46,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,646.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,EASTERN FAMILY SERVICES T/A EASTERN FOSTERING SERVICES LTD,23/01/2024,12074704,"2,556.31",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,ECO WINGS,23/01/2024,12074704,600.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,ECO WINGS,23/01/2024,12074704,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,23/01/2024,12074704,734.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,EXPERT IN MIND LTD,23/01/2024,12074704,547.73,Professional Fees,Services
