Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) Mde Power Ltd,21/12/2022,12072711,834.70,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) Nr Shared Services Control Account T/A Network Rail Infrastructure Ltd,21/12/2022,12072711,1303.27,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) Tes 2000 Ltd,21/12/2022,12072711,3531.13,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,21/12/2022,12072711,838.02,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,Ashdown Site Investigation Ltd,21/12/2022,12072711,1587.60,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,Badgers Den (Care) Limited T/A Badgers Den Day Opportunities,21/12/2022,12072711,720.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5350,Ballantyne Edwards Ltd,21/12/2022,12072711,1009.92,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,21/12/2022,12072711,500.00,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,21/12/2022,12072711,780.00,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,21/12/2022,12072711,930.00,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Bond Turner Client Account,21/12/2022,12072711,7300.00,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Brooks Care & Nursing Services Ltd,21/12/2022,12072711,1271.42,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1146,Carers Choices,21/12/2022,12072711,1043.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1146,Carers Choices,21/12/2022,12072711,894.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Conduent Public Sector Uk Limited,21/12/2022,12072711,2250.00,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,Coram Academy Ltd T/A Corambaaf,21/12/2022,12072711,2180.00,Commissioned Training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Creative Support Solutions Ltd,21/12/2022,12072711,5172.90,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5350,D Richardson T/A Richardsons Cycles,21/12/2022,12072711,723.84,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,De Vere Care Partnership Ltd,21/12/2022,12072711,11309.13,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1583,De Vere Care Partnership Ltd,21/12/2022,12072711,598.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,De Vere Care Partnership Ltd,21/12/2022,12072711,11321.12,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1583,De Vere Care Partnership Ltd,21/12/2022,12072711,617.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,De Vere Care Partnership Ltd,21/12/2022,12072711,11310.73,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1583,De Vere Care Partnership Ltd,21/12/2022,12072711,560.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,De Vere Care Partnership Ltd,21/12/2022,12072711,11409.81,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1583,De Vere Care Partnership Ltd,21/12/2022,12072711,579.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Essex Social Work Therapies Ltd,21/12/2022,12072711,720.45,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Flowbird Smart City Uk Limited,21/12/2022,12072711,4835.64,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Friday Creative Limited,21/12/2022,12072711,1000.00,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,21/12/2022,12072711,2128.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,21/12/2022,12072711,532.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,21/12/2022,12072711,712.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,21/12/2022,12072711,2394.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Graham High Group Limited,21/12/2022,12072711,632.50,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Graham High Group Limited,21/12/2022,12072711,517.50,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Graham High Group Limited,21/12/2022,12072711,927.91,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Graham High Group Limited,21/12/2022,12072711,766.24,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Harp,21/12/2022,12072711,133269.47,Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Harp,21/12/2022,12072711,-2200.00,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2116,Hemingways Marketing Services Ltd,21/12/2022,12072711,19890.00,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5642,Insight Creative Limited,21/12/2022,12072711,700.00,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5637,Kent County Council,21/12/2022,12072711,106923.69,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Kent Homefinding And Fostering Ltd,21/12/2022,12072711,2782.44,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5642,Metal Culture Ltd,21/12/2022,12072711,9000.00,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,21/12/2022,12072711,15455.45,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2992.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2660.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2660.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2992.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2327.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2327.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2992.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Miss Tarisai Muswaburi T/A Ptsmart Care,21/12/2022,12072711,2992.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Mr & Mrs G Cetnik T/A Pavilion Hotel,21/12/2022,12072711,658.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Mr & Mrs G Cetnik T/A Pavilion Hotel,21/12/2022,12072711,3090.00,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3188,REDACTED PERSONAL DATA,21/12/2022,12072711,540.02,Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,REDACTED PERSONAL DATA,21/12/2022,12072711,1000.00,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,New Path Residential Limited T/A Seaside House,21/12/2022,12072711,23616.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Pathways Care Group Limited,21/12/2022,12072711,49335.96,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Portico Academy Trust T/A Porters Grange Primary School & Nursery,21/12/2022,12072711,1650.00,Room Hire,Rents
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Prior'S Court Services Limited,21/12/2022,12072711,60380.36,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8607,Ricoh Uk Limited,21/12/2022,12072711,22256.01,Photocopier Operating Lease,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3167,Rosemary Lovatt Ltd,21/12/2022,12072711,1800.00,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Safeguarding Associates For Excellence Ltd T/A Safe,21/12/2022,12072711,750.00,Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Sale Appliances,21/12/2022,12072711,691.45,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Sharpe Pritchard,21/12/2022,12072711,3071.50,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Shores Property Ltd,21/12/2022,12072711,875.00,Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Shores Property Ltd,21/12/2022,12072711,1750.00,Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Shores Property Ltd,21/12/2022,12072711,600.00,Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Shores Property Ltd,21/12/2022,12072711,1350.00,Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5642,Southend Care Ltd,21/12/2022,12072711,-500.00,Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5642,Southend Care Ltd,21/12/2022,12072711,-2000.00,Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5642,Southend Care Ltd,21/12/2022,12072711,500.00,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5642,Southend Care Ltd,21/12/2022,12072711,2000.00,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Southend On Sea Ymca,21/12/2022,12072711,14776.57,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Sunshine Survey Ltd,21/12/2022,12072711,1950.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Teleshore Uk Ltd,21/12/2022,12072711,1275.00,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,Tetra Tech Environment Planning Transport Ltd,21/12/2022,12072711,9805.25,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1506,The Forward Trust,21/12/2022,12072711,36362.00,Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,1512,The Forward Trust,21/12/2022,12072711,93563.00,Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,1512,The Forward Trust,21/12/2022,12072711,7500.00,Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,1512,The Forward Trust,21/12/2022,12072711,18750.00,Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Thorough Care Corporation Ltd,21/12/2022,12072711,28826.48,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Tool Despatch (Ltd) T/A Tool-Line (South East),21/12/2022,12072711,603.82,Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Trix Medcare Ltd,21/12/2022,12072711,1311.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1197.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1197.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1197.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,503.50,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,798.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1406.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1197.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1197.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,1273.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,21/12/2022,12072711,665.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Whartons Nurseries Ltd,21/12/2022,12072711,1249.50,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5631,Work Wild Limited,21/12/2022,12072711,18315.00,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Your World Recruitment Ltd,21/12/2022,12072711,1480.00,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Central Services,9011,(G) David Stagg & Associates Ltd T/A Dsa Electrical,23/12/2022,12072717,9490.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,(G) Millane Contract Services Ltd,23/12/2022,12072717,1301.95,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) Mr L Brooks T/A Lb Construction Services Ltd,23/12/2022,12072717,1500.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,(G) R & A Mechanical Services Ltd,23/12/2022,12072717,5336.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,(G) R & A Mechanical Services Ltd,23/12/2022,12072717,6450.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,(G) R & A Mechanical Services Ltd,23/12/2022,12072717,2710.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4546,(G) R & A Mechanical Services Ltd,23/12/2022,12072717,9777.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,(G) R & A Mechanical Services Ltd,23/12/2022,12072717,749.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) Zedpods Limited,23/12/2022,12072717,13434.50,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(N) Specialist Structural Waterproofing Ltd,23/12/2022,12072717,25987.25,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,1507.75,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,1305.08,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,934.64,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,5704.25,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,5676.74,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,606.03,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,2422.16,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5605,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,1090.68,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,7791.17,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,2579.47,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,(N) Tgp Ebe Collections T/A Total Gas & Power Limited,23/12/2022,12072717,11336.08,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,Adp Architecture Limited,23/12/2022,12072717,2500.00,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Ak Chemist Ltd (T/A Vinods Pharmacy),23/12/2022,12072717,738.76,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,5637,Aldershaw Handmade Tiles Ltd,23/12/2022,12072717,8993.24,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,REDACTED PERSONAL DATA,23/12/2022,12072717,699.00,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,23/12/2022,12072717,1330.00,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,23/12/2022,12072717,1330.00,Private Contractors,Other Agencies
