Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sems,20/12/2023,12061160,65.46,For use on the Pier,Swimming Pools/Sales/Serv (5996)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Lidl Gb Southend,21/12/2023,12061160,30.49,Food for family in need,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Lidl Gb Southend,21/12/2023,12061160,20.15,Food for family in need,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,21/12/2023,12061160,41.93,Equipment for use with volunteer work,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,21/12/2023,12061160,47.2,Equipment for use with volunteer collections work. Code against 2023 LCEP grant award.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Vue*,21/12/2023,12061160,67.5,CSCS card testing for 3 YP,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wilmas,21/12/2023,12061160,5.95,milkshake bought for SW as part of postive activity,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,21/12/2023,12061160,38.9,Pet Food purchased to ensure well being of animal during the absence of owner,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Matalan,21/12/2023,12061160,24.75,Christmas present for SG,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,21/12/2023,12061160,11.98,Cable ties for use on the Pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Www.Argos.Co.Uk,21/12/2023,12061160,55,Microwave �55 Uplands Rehab D/C to Southend Inn,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Brights Locksmiths Ltd,21/12/2023,12061160,177.5,"lock change to facilitate entry to property for rough sleeper, agreed with team lead",Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,21/12/2023,12061160,6.5,Refreshment for CP and LAC child during family time,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Post Office Counter,21/12/2023,12061160,10,Mobile Top up for LAC child - LO,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Studio 2000 Photog,21/12/2023,12061160,293,photos for Citizenship Ceremony,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5022,The Bikeability Trust,20/12/2023,12061160,-94.96,Credit Voucher The Bikeability Trust,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,22/12/2023,12061160,96,JCT MW2016 Contract for PRJ 1816,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,22/12/2023,12061160,6.35,Lunch for IH/ CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,22/12/2023,12061160,4.08,Lunch for IH/ CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Asda Superstore,22/12/2023,12061160,40.75,Two gift cards (�15 each) for two children who are looked after and two sets of chocolates.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,22/12/2023,12061160,20.92,food bought for Tb whom just moved into a semi supported over xmas.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,22/12/2023,12061160,9.36,food bought for Tb whom just moved into a semi supported over xmas.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,22/12/2023,12061160,49.98,Green scaffolding netting.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Waitrose 213,22/12/2023,12061160,3.85,food for young person,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,22/12/2023,12061160,5.5,Supplies for Priory VC cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,22/12/2023,12061160,199.95,Equipment purchase for the Public Health Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,22/12/2023,12061160,7.12,Food for children's christmas party. Laregely paid for from ticket sales. This is the balance.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,22/12/2023,12061160,9.43,Food for children's christmas party. paid for from ticket sales.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,22/12/2023,12061160,17.43,Glue spreaders and positivity stickers for use at Woodgrange yoith group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,23/12/2023,12061160,71.8,Toilet seats for use on the Pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Amznmktplace,23/12/2023,12061160,9.47,This is a Barclaycard payment error which I have arranged to be paid back. I wasn't sure what to put *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1372,27/12/2023,12061160,39.82,Replacement for broken toilet seat and hooks for the workshop space in the gallery.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Support Service and Management Costs,7125,C2e876200072j Ukvi,27/12/2023,12061160,4239,Certificate of sponsorship payment to Immigration Service to employ an overseas worker,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3471,Amznmktplace,27/12/2023,12061160,18.4,5li PVA glue for use at Woodgrange youth group,Misc Speciality Retail (5999)
