Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Evvnt,08/03/2022,12061160, 115.20 ,Promoting our Self Employment course,Mgmt/Consult/Public Rel Ser (7392)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,09/03/2022,12061160, 36.18 ,for use on The Pier,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Muthu Westcliff Hotel,09/03/2022,12061160, 670.99 ,P215157-agreed by Management as client Young Person is staying in hotel with parent while finding suitable accommodation,Lodging/Hotels/Motels/Resorts (7011)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,09/03/2022,12061160, 62.97 ,3x Case Bags for Voltage & Continuity Testers for maintenance by staff at the Civic 1 office.,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,09/03/2022,12061160, 137.99 ,1x Current Tester for internal maintenance use,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Google *google Play Ap,09/03/2022,12061160, 28.99 ,P Card ERROR transaction. Has been paid into council bank account ,Computer Program/Sys Design (7372)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Southend Parking,09/03/2022,12061160, 2.20 ,parking for a meeting with Welcome to the UK,"Parking Lots, Meters, Garages (7523)"
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/03/2022,12061160, 4.60 ,Cooking ingredients and snacks for all centres.,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/03/2022,12061160, 49.60 ,Cooking ingredients and snacks for all centres.,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,123 Reg Ltd,09/03/2022,12061160, 28.78 ,Domain Name for Radical Essex,Continuity/Subscription Mercht (5968)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/03/2022,12061160, 8.97 ,sugar for staff refreshments at blenheim family centre,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/03/2022,12061160, 16.98 ,teabags for staff refreshments at blenheim family centre,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/03/2022,12061160, 21.98 ,milk for blenheim family centre for refreshments,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www Urbanprinting Co Uk,09/03/2022,12061160, 30.00 ,- SILVER END A3 POSTER AND A4 POSTER - Cui Jie Exhibition,Misc Publishing & Printing (2741)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,09/03/2022,12061160, 63.16 ,thin cutting discs & steel full nuts required for use in the mower repair shop.,Hardware Equipment/Supplies (5072)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Stagedepot.Co.Uk,09/03/2022,12061160, 47.76 ,Colour gels for artists performance FPG Sounds,Hardware Stores (5251)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Paypal,09/03/2022,12061160, 28.80 ,The Mandela Model Practice Cards for social workers,Book Stores (5942)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Paypal,09/03/2022,12061160, 33.00 ,Student social work theory cards,Book Stores (5942)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Paypal,09/03/2022,12061160, 39.73 ,Full Set of all 7 Social Work Pocket Guides,Book Stores (5942)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Paypal,09/03/2022,12061160, 49.94 ,Developing a Practice Learning Curriculum: A Guide for Practice Educators,Book Stores (5942)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Cipd Membership Fee,09/03/2022,12061160, 187.00 ,CIPD student membership for REDACTED PERSONAL DATA,Member Organizations - Def (8699)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Fairfields Farm Produc,09/03/2022,12061160, 47.70 ,Crisps for sale in Priory Visitor Centre shop,Misc Food Stores - Default (5499)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/03/2022,12061160, 8.74 ,for use on The Pier,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Amazon.Co.Uk,10/03/2022,12061160, 18.12 ,Ink via member support hub,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tfl Travel Ch,10/03/2022,12061160, 2.50 ,Tube fare during onward journey to Manchester for work. ,Local Commuter Transport (4111)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,10/03/2022,12061160, 14.00 ,Parking for overnight trip to Manchester.,"Parking Lots, Meters, Garages (7523)"
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia T/o,10/03/2022,12061160, 19.25 ,Train journey into London for ongoing trip to Manchester.,Passenger Railways (4112)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundland Ltd 1138,10/03/2022,12061160, 27.00 ,Easter session resourecs,Discount Stores (5310)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Touch-Learn,10/03/2022,12061160, 95.00 ,Baby massage training,Schools - Default (8299)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Tate.Org.Uk,10/03/2022,12061160, 16.00 ,Entrance ticket to Tate exhibition - research,Art Dealers & Galleries (5971)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,10/03/2022,12061160, 3.85 ,Postage for online order in the Visitor Information Centre.,Postage Stamps (9402)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/03/2022,12061160, 31.90 ,Lockable key boxes for Pier office.,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/03/2022,12061160, 116.64 ,Cat food for Pier cat.,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 6018,10/03/2022,12061160, 13.30 ,Snack for Children in Care Council,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,10/03/2022,12061160, 34.48 ,social worker notebooks,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,10/03/2022,12061160, 57.60 ,Printing posters for HALO Southend programme,Misc Publishing & Printing (2741)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Amazon.Co.Uk,10/03/2022,12061160, 500.00 ,This has been given as a token to acknowledge NQSWs completing their first year and Practice Educators,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Maxwells,10/03/2022,12061160, 83.00 ,Food and drink for LAC celebration in meeting the Mayor of Southend and Exec Director.,Fast Food Restaurants (5814)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Southend Adt Commu,10/03/2022,12061160, 44.00 ,Room Hire at Southend Adult Community College,Mgmt/Consult/Public Rel Ser (7392)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Pret A Manger,10/03/2022,12061160, 9.75 ,Subsistence during work trip to Manchester.,Eating Places/Restaurants (5812)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Tu At Sainsburys,11/03/2022,12061160, 168.50 ,Afghan refugees uniforms,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Sth Essex Fastener,11/03/2022,12061160, 11.10 ,Nuts and Bolts for Landscape Team,Hardware Equipment/Supplies (5072)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Powertool World,11/03/2022,12061160, 59.99 ,Drill for Landscape Team,Hardware Equipment/Supplies (5072)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Amznmktplace,11/03/2022,12061160, 38.98 ,Ink via member support hub,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,11/03/2022,12061160, 10.64 ,Measuring Tapes - refund now issued as order did not arrive within required timescale,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,11/03/2022,12061160, 29.95 ,Trolley to deliver NCMP equipment for school nurses,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,11/03/2022,12061160, 29.95 ,Tapes for health visitors to measure head circumference,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,White Metal,11/03/2022,12061160, 441.63 ,Theses are replacement fitting to the glass screen on the pier dislodged and lost during storm Eunice,Hardware Stores (5251)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *hadir Ali,11/03/2022,12061160, 9.00 ,Taxi from Milton Keynes station to MK gallery for the opening of Ingrid Pollard exhibition,Taxicabs/Limousines (4121)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Eus Station Tvm,11/03/2022,12061160, 43.60 ,Two train tickets for 2xREDACTED PERSONAL DATA for opening of Ingrid Pollard exhibition,Passenger Railways (4112)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,11/03/2022,12061160, 99.00 ,Rubber bands for libraries,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Keeler Ltd,11/03/2022,12061160, 940.18 ,Vision equipment for school nursing,Lab/Med/Hospital Equipment (5047)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Costa Coffee,11/03/2022,12061160, 2.10 ,subsistence working offsite.,Fast Food Restaurants (5814)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Costa Coffee,11/03/2022,12061160, 2.90 ,subsistence for working offsite,Fast Food Restaurants (5814)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Maldon District Council,11/03/2022,12061160, 4.55 ,parking for working offsite,Govt Serv - Default (9399)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,11/03/2022,12061160, 27.45 ,Keychains for student social workers,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,11/03/2022,12061160, 54.90 ,Keychains for student social workers,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Amznmktplace,11/03/2022,12061160, 28.00 ,items for secure video storage in CSU office,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Prime Video*2x0pq8284,11/03/2022,12061160, 3.49 ,Card account misuse. Account not closed when holder left 22/12/21,Record Shops (5735)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,11/03/2022,12061160, 60.00 ,Revision App Vouchers for CITB Test for clients,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Amazon.Co.Uk,12/03/2022,12061160, 50.00 ,This to reward/ mark NQSWs completing their first year successfully and to celebrate Practice Educators,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Tesco Store 3177,12/03/2022,12061160, 13.80 ,Milk for Pier head cafe,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,13/03/2022,12061160, 31.69 ,hdmi splitter for conference rooms x 2,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,13/03/2022,12061160, 5.20 ,Props for decorating Easter shed for event.,Discount Stores (5310)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,13/03/2022,12061160, 3.00 ,Props for decorating Easter shed for event.,Discount Stores (5310)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Lidl Gb Southend,13/03/2022,12061160, 13.80 ,Milk for Pier head cafe,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Amznmktplace,13/03/2022,12061160, 41.78 ,Tablet case for equipment protection,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,X,14/03/2022,12061160, 93.17 ,Luminocity - Helium supplies for Les Lumineoles,Chemicals/Allied Prods - Def (5169)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Ikea Ltd 262 Lakeside Mai,14/03/2022,12061160, 25.00 ,Floor mat for Belfairs Office,Furniture/Equip Stores (5712)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amz*catering Essenti,14/03/2022,12061160, 48.84 ,45 boxes of 12 Teaspoons for use by staff in the office kitchens.,Business Services - Default (7399)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6046,Amazon.Co.Uk,14/03/2022,12061160, 9.39 ,Office Stationery,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/03/2022,12061160, 0.40 ,Messy play resources,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/03/2022,12061160, 8.63 ,Messy play resources,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Essex Timber And Plywood,14/03/2022,12061160, 75.32 ,Plywood to make wooden eggs for the Easter event.,Lumber/Build. Supply Stores (5211)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,14/03/2022,12061160, 185.96 ,Decorations for Easter event.,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Kingfisher Fish And Chip,14/03/2022,12061160, 39.75 ,Lunch for film crew during site visit for Elsa James exhibition,Fast Food Restaurants (5814)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,14/03/2022,12061160, 6.68 ,Batteries for car park gate fobs,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,14/03/2022,12061160, 37.16 ,Social Work Postcards: Wish You Were Here?,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,M&s Simply Food - Ssp,14/03/2022,12061160, 10.20 ,Food and drink for journey to Leeds training event,Misc Food Stores - Default (5499)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Thetrainline.Com,14/03/2022,12061160, 97.58 ,Return train ticket to Leeds 2 day training event,Passenger Railways (4112)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,14/03/2022,12061160, 20.00 ,Training App Vouchers for clients,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/03/2022,12061160, 55.99 ,Decoration for Easter event.,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,The Met,14/03/2022,12061160, 96.00 ,Hotel accommodation to attend training event in Leeds,Lodging/Hotels/Motels/Resorts (7011)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Muthu Westcliff Hotel,15/03/2022,12061160, 700.00 ,P215157-agreed by Management as Client Young Person is staying in hotel with parent while finding suitable accommodation,Lodging/Hotels/Motels/Resorts (7011)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6046,Amazon.Co.Uk,15/03/2022,12061160, 35.88 ,"Stationery items for Office including foolscap files, sticky notes and A4 notepads",Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/03/2022,12061160, 90.97 ,2nd class stamps for 2 year funding and new birth mail outs to families.,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Potterycrafts Limited,15/03/2022,12061160, 294.73 ,Materials for community engagement workshops for High Street commission,Misc Home Furnishing (5719)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,15/03/2022,12061160, 62.00 ,amendment and printing of PAVE Southend flyers,Misc Publishing & Printing (2741)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Costa Coffee,15/03/2022,12061160, 2.90 ,subsistence for working offsite,Fast Food Restaurants (5814)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Costa Coffee,15/03/2022,12061160, 3.55 ,subsistence for working offsite,Fast Food Restaurants (5814)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Maldon District Council,15/03/2022,12061160, 4.55 ,parking offsite working,Govt Serv - Default (9399)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Wayfair*uk3724346914,15/03/2022,12061160, 177.99 ,REDACTED PERSONAL DATA - Office Chair - Working from home,Furniture/Equip Stores (5712)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Paypal,15/03/2022,12061160, 60.00 ,Annual Membership - NATIONAL ASSOCIATION OF EQUIPMENT PROVIDERS (NAEP),Lab/Med/Hospital Equipment (5047)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Leeds Ticket Office,15/03/2022,12061160, 40.50 ,Train Ticket - had to leave the training event early,Passenger Railways (4112)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Amznmktplace,15/03/2022,12061160, 69.99 ,Medication safe for adult to promote independence,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Amznmktplace,15/03/2022,12061160, 69.99 ,Medication safe for adult to promote independence,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,15/03/2022,12061160, 90.00 ,Vouchers for clients,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,15/03/2022,12061160, 51.96 ,Ethernet adaptors brought for CDO team so could work at The Forum,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,16/03/2022,12061160, 10.00 ,Revision App Voucher for Clients,Electronics Sales (5732)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,16/03/2022,12061160, 10.00 ,Revision App Voucher for Clients,Electronics Sales (5732)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,16/03/2022,12061160, 10.00 ,Revision App Voucher for Clients,Electronics Sales (5732)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,15/03/2022,12061160, 10.00 ,Revision App Voucher for Clients,Electronics Sales (5732)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Aldi Stores Ltd,16/03/2022,12061160, 8.50 ,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Aldi Stores Ltd,16/03/2022,12061160, 0.55 ,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Ryman,16/03/2022,12061160, 14.99 ,Paper for SELMS/Albert Sloman wrappers.,Stationery Stores (5943)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Gressenhall Farm &,16/03/2022,12061160, 21.95 ,Subsistence for 2 members of museum team delivering objects for conservation treatment.,Govt Serv - Default (9399)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,16/03/2022,12061160, 5.65 ,Snack and cooking ingredients,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,16/03/2022,12061160, 39.35 ,Snack and cooking ingredients,Grocery Stores/Supermarkets (5411)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,16/03/2022,12061160, 5.95 ,snacks for antenatal group,Service Stations (5541)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/03/2022,12061160, 34.97 ,cable ties for allotment at Friars family centre,Misc Speciality Retail (5999)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,16/03/2022,12061160, 36.48 ,Pizza for children in youth council meeting,Eating Places/Restaurants (5812)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amazon.Co.Uk,16/03/2022,12061160, 32.99 ,REDACTED PERSONAL DATA - Keyboard & Mouse Set,Other Direct Marketers (5969)
March,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amazon.Co.Uk,16/03/2022,12061160, 21.00 ,Coffee for Unit 8 The Forum,Other Direct Marketers (5969)
