Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,21/02/2023,12061160,12.38,Hand soap refill for use in staff and public areas in Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Coffee Station Westcliff,21/02/2023,12061160,2,coffee for service user,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,German Doner Kebab,21/02/2023,12061160,10.49,d food for service user when attending home office,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Hobbycraft Southend,21/02/2023,12061160,15.1,"Materials for network training event, funded by Norfolk County Council grant, income code R9010 4045 *",Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,21/02/2023,12061160,31.26,Train travel to Colchester for the More Big Women conference at Firstsite Gallery.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,21/02/2023,12061160,3,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,21/02/2023,12061160,3.03,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Sumup *t And K Catering,21/02/2023,12061160,200,SARCC Stakeholder Workshop - Catering for the event,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Leigh-On-Sea Skip Hire,21/02/2023,12061160,360,Skip hire to clear Pier Head of rubbish.,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,21/02/2023,12061160,144.95,Bin bags for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dunelm Softfurnishings,21/02/2023,12061160,327.95,New office chairs for Focal Point Gallery.,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,6.05,sensory equipment for summercourt - can't find invoice on amazon for this amount but have attached d *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,6.24,two invoices in one this is for summercourt sensory equiplment as agreed,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,6.24,chargers for some of the toys sensory for summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,10.62,sensory equipment for summercourt - no invoice coming up on amazon but have tracked back the payment *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,11.99,sensory play equipment for summercourt family centre as agreed,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,12.57,sensory play equipment for summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,12.57,sensory equipment for summercourt as agreed,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,13.61,part of invoice - summercourt sensory equipment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/02/2023,12061160,30.61,sensory play equipment as per agreement for summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,21/02/2023,12061160,119.96,Shelving for Shop and office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Cardboard-Box.Net,21/02/2023,12061160,24.72,ACID FREE TISSUE 18X28 x 2REDACTED PERSONAL DATA Exhibition,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,21/02/2023,12061160,29.83,Meeting in Gravesend with Gravesham Council - site visit and meeting.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,21/02/2023,12061160,7.5,Parking ticket for training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,21/02/2023,12061160,127.59,Accommodation due to homelessness.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sumup *trigger Your Blis,21/02/2023,12061160,70,Training from TriggerBliss 210223,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Safestore Ltd Online R,21/02/2023,12061160,68.22,"Payment for storage of PPE, stock and publicity materials. 5.2.23 to 4.3.23",Motor Freight Carriers (4214)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Safestore Ltd Online R,21/02/2023,12061160,13.43,"Payment for storage of PPE, stock and publicity materials. 5.2.23 to 4.3.23",Motor Freight Carriers (4214)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,21/02/2023,12061160,15.57,Football pump for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,21/02/2023,12061160,14.49,Wellies for wet works on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/02/2023,12061160,18.62,sensory equipment for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/02/2023,12061160,19.72,sensory equipment for summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Twenty One,22/02/2023,12061160,536,LuminoCity - charge for refreshments for VIP opening night.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Sq *aquablue Design,22/02/2023,12061160,1222.8,Visit Southend - Generic Southend summer promo banners for high st bridge,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www Urbanprinting Co Uk,22/02/2023,12061160,1245,LuminoCity - Printed marketing collateral.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www Urbanprinting Co Uk,22/02/2023,12061160,711.6,LuminoCity - Printed marketing collateral.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,22/02/2023,12061160,14.45,Catering refreshments for Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,22/02/2023,12061160,9,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Happy Beds,22/02/2023,12061160,369.99,This was purchased with approval from TM-she is unable to use her own P-card. for a family: REDACTED PERSONAL DATA,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Paypal,22/02/2023,12061160,20,Annual membership of NatSCA (Natural Sciences Collections Association) - Natural History Collections *,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,22/02/2023,12061160,12.56,refreshments for young person - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta Vodafone Topup,22/02/2023,12061160,10,Mobile top up,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,22/02/2023,12061160,10,Mobile top up,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Greater Anglia,22/02/2023,12061160,45.2,train ticket to conference training - no receipt given - this is being refunded due to train delays,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Networking Essex,22/02/2023,12061160,108,Monthly membership to Networking Essex,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Sainsburys S/mkts,22/02/2023,12061160,15,Trousers as part of uniform.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,22/02/2023,12061160,69.99,This is a replacement microwave for the Beecroft Art Gallery staff room.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,22/02/2023,12061160,45.59,Extra paint for REDACTED PERSONAL DATA installation.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/02/2023,12061160,9.23,sensory equipment summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/02/2023,12061160,9.99,sensory equipment for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/02/2023,12061160,10.32,stationery for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Sainsburys S/mkts,22/02/2023,12061160,4,Biscuits for REDACTED PERSONAL DATA Install,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,22/02/2023,12061160,29.99,Contemporary Look Photo Shelf Picture Ledge Shelf Easy To Install 120cm x 1New Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,22/02/2023,12061160,9.85,Drinks for work exp young people,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,22/02/2023,12061160,43.27,pizza for small kids group. no rec,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,22/02/2023,12061160,81.88,Train ticket bought for former relevant visit to young person (HM) in Lichfield. (Swinfen Hall Priso *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,22/02/2023,12061160,13.09,Dinner for young person whilst doing intervention who is LAC-LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,22/02/2023,12061160,2.19,Dinner for young person whilst doing intervention who is LAC-LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Www.Argos.Co.Uk,22/02/2023,12061160,224,Small items of home goods (furniture; appliances) for client: REDACTED PERSONAL DATA to enable them to move from *,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,22/02/2023,12061160,138.43,This purchase is to supply hand paper roll required for use in the mower workshop,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,P Southend Central To,22/02/2023,12061160,27.3,train travel to London for meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Medivet-Thorpe Bay Shoebu,22/02/2023,12061160,125.87,Booster and vaccinations for Pier cat - Charlie,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3060,22/02/2023,12061160,5.15,Snacks for LTW to encourage her to study from home,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,22/02/2023,12061160,7.15,Positive activity with IH young person we are working with,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7075,Greater Anglia T/o,22/02/2023,12061160,18.3,2023-02-23 - Return train ticket Southend Victoria to Chelmsford for REDACTED PERSONAL DATA - Auditor. To atte *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,22/02/2023,12061160,36.69,Printer Ink Cartridge for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,22/02/2023,12061160,15.39,Overalls for maintenance work on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,22/02/2023,12061160,27.27,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,The Mews,23/02/2023,12061160,24,Luminoncity event - charge for Mews power usage over 3 days to light up car park artwork.,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,23/02/2023,12061160,6.99,food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,23/02/2023,12061160,3.69,food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Tree Fella Limited,23/02/2023,12061160,180,Annual Japanese Knotweed pesticide treatment as per management plan,Doctors (8011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,23/02/2023,12061160,19.55,Rail fare for Business Development Manager attending grant funding meeting in Chelmsford.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Paypal,23/02/2023,12061160,450,Bought a course for a client and I coded as mobile phone,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,23/02/2023,12061160,2.18,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,23/02/2023,12061160,3.35,LOR cold and hot drink during visit - looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,23/02/2023,12061160,4.55,LOR cold and hot drink during visit - looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,23/02/2023,12061160,6.29,Direct work- cookery ingredients for MB (CP visit).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,23/02/2023,12061160,10.84,Direct work- cookery ingredients for MB (CP visit).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,23/02/2023,12061160,-3.7,Credit Voucher Starbucks Coffee- they put the wrong order through,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,23/02/2023,12061160,3.33,1 drink and cake for MJ as part of postive activity. 2nd drink has been refunded due to Starbucks er *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,23/02/2023,12061160,6.43,1 drink and cake for MJ as part of postive activity. 2nd drink has been refunded due to Starbucks er *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,23/02/2023,12061160,1.81,Refreshments for K Y and RK for positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,23/02/2023,12061160,12.57,Refreshments for K Y and RK for positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Kfc Greyhound Southend,23/02/2023,12061160,26.45,Refreshments for Young People LB and TS positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,23/02/2023,12061160,20.94,power leads for lift desks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,23/02/2023,12061160,28.96,5 metre power cables for power lift desks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,One For Fun Limited,23/02/2023,12061160,207.29,Retail Merchandise for Libraries,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Ryman,23/02/2023,12061160,2.49,Small pack of number stickers to number the new are work hanging in the gallery,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,23/02/2023,12061160,3.33,Milk and sugar for gallery office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,23/02/2023,12061160,8.95,bulk buy batteries for toys for hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,23/02/2023,12061160,7.67,Supplies during install,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,23/02/2023,12061160,28.95,Equipment for southend fostering panel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,23/02/2023,12061160,37.99,Notebooks for fostering service,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Ryman,23/02/2023,12061160,6.99,Sharpie Pens x 1REDACTED PERSONAL DATA Exhibition,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb Southend,23/02/2023,12061160,1.79,food for SYC cafe and food for youth work at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,23/02/2023,12061160,4.48,food for SYC cafe and food for youth work at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,23/02/2023,12061160,1.65,1 x milk for youth work at SYCfood supplies for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,23/02/2023,12061160,47.13,1 x milk for youth work at SYCfood supplies for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Remarkable,23/02/2023,12061160,2.99,Access to work funded subscription,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Brights Locksmiths Ltd,23/02/2023,12061160,20,spare keys for cam lock on water supply,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7650,Amznmktplace,23/02/2023,12061160,7.58,"Stationery for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7650,Amznmktplace,23/02/2023,12061160,9.7,"Stationery for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7650,Amznmktplace,23/02/2023,12061160,9.95,"Stationery for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7650,Amznmktplace,23/02/2023,12061160,13.59,"Stationery for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Sp Coffeesuppliesdir,23/02/2023,12061160,32.09,Biscuits for SLN meeting,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,23/02/2023,12061160,6.65,Shuttlecocks for use at youth groups at SYC and Woodgrange,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,23/02/2023,12061160,10.31,PVA glue for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,23/02/2023,12061160,15.95,Bottles of paints x 6 for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Paypal,22/02/2023,12061160,51.78,Tools for landscape team,Durable Goods - Default (5099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,23/02/2023,12061160,6,Parking at the station for travel to Colchester for Firstsite conference More Big Women.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Ncp Westcliff Station,23/02/2023,12061160,3.3,meeting at westcliff re cameras.car park fee,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hmcts-Essex061,24/02/2023,12061160,100,"TM agreed to pay for JL court fines, as CLA case.",Fines (9222)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hmcts-Essex061,24/02/2023,12061160,100,TM agreed to pay JL's court fines as CLA.,Fines (9222)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Express By Holiday Inn,24/02/2023,12061160,104.7,"hotel accommodation for one night, for a mother to see her child, as placed away from local area. Ag *",Lodging/Hotels/Motels/Resorts (7011)
