,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,798.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,836.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,"1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,"1,026.44 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,720.52 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,874.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,"1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,"1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/04/2023,12073506,798.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3090,JENX LIMITED,26/04/2023,12073506,"1,078.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,KCC RE PORTAL HOUSE SCHOOL,26/04/2023,12073506,"5,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,KENT COUNTY COUNCIL,26/04/2023,12073506,"120,953.14 ",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,LANCASHIRE COUNTY COUNCIL SCHOOLS INCOME ACCOUNT T/A MCKEE COLLEGE HOUSE,26/04/2023,12073506,"1,050.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,LANCASHIRE COUNTY COUNCIL SCHOOLS INCOME ACCOUNT T/A OSWALDTWISTLE SCHOOL,26/04/2023,12073506,"4,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2027,LNRS DATA SERVICES LIMITED T/A LEXISNEXIS RISK SOLUTIONS GROUP,26/04/2023,12073506,"3,201.00 ",Subscriptions,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,LONDON BOROUGH OF HAVERING,26/04/2023,12073506,"7,286.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,LONDON BOROUGH OF HAVERING,26/04/2023,12073506,"10,860.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,MARSH LTD,26/04/2023,12073506,"7,500.00 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,MARSH LTD,26/04/2023,12073506,"38,601.92 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,MARSH LTD,26/04/2023,12073506,"11,551.13 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,MARSH LTD,26/04/2023,12073506,"12,004.16 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,MARSH LTD,26/04/2023,12073506,"49,314.31 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,MARSH LTD,26/04/2023,12073506,"4,734.54 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,MARSH LTD,26/04/2023,12073506,"7,627.20 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,MARSH LTD,26/04/2023,12073506,"1,885.74 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,MARSH LTD,26/04/2023,12073506,"97,109.54 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,MARSH LTD,26/04/2023,12073506,"391,260.80 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,MARSTAN BDB LLP,26/04/2023,12073506,"1,000.00 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,MARSTAN BDB LLP,26/04/2023,12073506,"1,108.50 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,MR & MRS G CETNIK T/A PAVILION HOTEL,26/04/2023,12073506,"3,274.00 ",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,NEELA BETTRIDGE LTD,26/04/2023,12073506,"3,500.00 ",Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,NORTH & SOUTH LABELS LTD,26/04/2023,12073506,723.06 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7625,NORTH SHOEBURY SURGERY,26/04/2023,12073506,930.00 ,Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,NTT UNITED KINGDOM LIMITED,26/04/2023,12073506,"6,997.44 ",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,NWG BUSINESS LIMITED,26/04/2023,12073506,568.79 ,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,NWG BUSINESS LIMITED,26/04/2023,12073506,"3,473.21 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,NWG BUSINESS LIMITED,26/04/2023,12073506,"4,344.56 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4140,NWG BUSINESS LIMITED,26/04/2023,12073506,"2,017.00 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,NWG BUSINESS LIMITED,26/04/2023,12073506,879.45 ,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,NWG BUSINESS LIMITED,26/04/2023,12073506,"3,240.74 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,NWG BUSINESS LIMITED,26/04/2023,12073506,"2,730.47 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,NWG BUSINESS LIMITED,26/04/2023,12073506,"1,071.03 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,NWG BUSINESS LIMITED,26/04/2023,12073506,"60,254.10 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,NWG BUSINESS LIMITED,26/04/2023,12073506,"23,194.50 ",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,OAKHILLS CARE SERVICES LTD,26/04/2023,12073506,"4,831.60 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,OFSTED,26/04/2023,12073506,"3,216.00 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,OFSTED,26/04/2023,12073506,"2,059.00 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,OTS LIMITED,26/04/2023,12073506,897.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,OXFORD INNOVATION LIMITED,26/04/2023,12073506,"60,833.98 ",Other Expenses,Other Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,P TUCKWELL LTD,26/04/2023,12073506,"1,687.32 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,P TUCKWELL LTD,26/04/2023,12073506,"1,517.42 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,PARTNER ABUSE INTERVENTIONS LTD,26/04/2023,12073506,"1,154.40 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,26/04/2023,12073506,"1,597.95 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,26/04/2023,12073506,"1,441.80 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,26/04/2023,12073506,"8,074.08 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,26/04/2023,12073506,"1,441.80 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,26/04/2023,12073506,"1,913.63 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7625,QUEENSWAY SURGERY,26/04/2023,12073506,"3,900.00 ",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,SALE APPLIANCES,26/04/2023,12073506,641.44 ,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3055,REDACTED PERSONAL DATA,26/04/2023,12073506,"34,118.50 ",Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4537,SOLON SECURITY LIMITED,26/04/2023,12073506,"1,250.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,SONOVA UK LTD,26/04/2023,12073506,"4,034.46 ",IT Hardware,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,SOUTH ESSEX COLLEGE OF FURTHER & HIGHER EDUCATION,26/04/2023,12073506,"6,000.00 ",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2114,SOUTH ESSEX COLLEGE OF FURTHER & HIGHER EDUCATION,26/04/2023,12073506,"9,300.00 ",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,SYMOLOGY LIMITED,26/04/2023,12073506,"8,000.00 ",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,26/04/2023,12073506,"3,915.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,26/04/2023,12073506,"3,865.45 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,26/04/2023,12073506,"1,560.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,26/04/2023,12073506,"2,730.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,26/04/2023,12073506,"3,918.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,26/04/2023,12073506,"4,290.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8601,THE RE-USE PARTNERSHIP,26/04/2023,12073506,"30,000.00 ",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7625,THE VALKYRIE SURGERY,26/04/2023,12073506,520.00 ,Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,(G) CITYFIBRE LIMITED,28/04/2023,12073542,"83,145.20 ",Refuse Collection,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,28/04/2023,12073542,762.80 ,Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,28/04/2023,12073542,"1,425.58 ",Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,28/04/2023,12073542,975.58 ,Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,(G) KIERAN LUCAS CONTRACTORS LTD,28/04/2023,12073542,"1,398.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) MDE POWER LTD,28/04/2023,12073542,"2,633.25 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) R & A MECHANICAL SERVICES LTD,28/04/2023,12073542,"1,076.25 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) R & A MECHANICAL SERVICES LTD,28/04/2023,12073542,"2,575.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) TES 2000 LTD,28/04/2023,12073542,"4,996.40 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,(N) PLAYFIX LIMITED,28/04/2023,12073542,"4,989.00 ",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(N) R J LIFTS GROUP LTD,28/04/2023,12073542,"9,480.00 ",Repairs And Maintenance Lifts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,(N) SCRIBBLE STONE LIMITED,28/04/2023,12073542,"20,686.68 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(N) SPECIALIST STRUCTURAL WATERPROOFING LTD,28/04/2023,12073542,"4,296.31 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,1ST CONTAINERS UK LIMITED,28/04/2023,12073542,"3,923.75 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,31TEN CONSULTING LTD,28/04/2023,12073542,"2,800.00 ",Consultantancy Fees,Consultantancy Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,39 ESSEX CHAMBERS LLP T/A MR MUNGO WENBAN-SMITH,28/04/2023,12073542,"2,200.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,A K SUPPORT HOUSING LIMITED,28/04/2023,12073542,"2,310.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AARANDALE LODGE LTD,28/04/2023,12073542,"21,705.49 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,AARANDALE LODGE LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AARANDALE LODGE LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,AARANDALE LODGE LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ABBEY CARE SAXON LTD T/A SAXON COURT,28/04/2023,12073542,"2,998.64 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ABBEYFIELD SOCIETY LTD,28/04/2023,12073542,"5,528.88 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,ABBEYFIELD SOCIETY LTD,28/04/2023,12073542,"2,520.00 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ACCESS INDEPENDENT,28/04/2023,12073542,"3,368.00 ",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACHIEVE TOGETHER LIMITED,28/04/2023,12073542,"28,110.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,28/04/2023,12073542,"6,147.96 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ADALAH RESIDENTIAL REST HOME LTD,28/04/2023,12073542,"13,101.76 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,ADALAH RESIDENTIAL REST HOME LTD,28/04/2023,12073542,"7,090.44 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ADDINGTON HOUSE LIMITED,28/04/2023,12073542,"7,067.48 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ADJUVO CARE & SUPPORT LTD,28/04/2023,12073542,"14,875.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ADVANCE HOUSING AND SUPPORT LTD T/A ADVANCE,28/04/2023,12073542,"22,307.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,AK DESIGN PARTNERSHIP LLP,28/04/2023,12073542,"3,142.50 ",Architect Fees,Architect Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,AKABA SOCIAL UK LTD,28/04/2023,12073542,"3,843.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",28/04/2023,12073542,"27,824.72 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",28/04/2023,12073542,"7,588.56 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALBANY HOUSE,28/04/2023,12073542,"3,200.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ALL4U FOSTERING LTD,28/04/2023,12073542,"5,243.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALYSON HOUSE RCH LTD,28/04/2023,12073542,"17,937.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ALYSON HOUSE RCH LTD,28/04/2023,12073542,"4,258.24 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AMA GENERIC LTD,28/04/2023,12073542,"12,544.84 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,AMA GENERIC LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AMA GENERIC LTD,28/04/2023,12073542,"6,538.25 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AMA GENERIC LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,AMA GENERIC LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,AMA GENERIC LTD,28/04/2023,12073542,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,28/04/2023,12073542,"1,456.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,28/04/2023,12073542,"1,457.89 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,28/04/2023,12073542,"87,477.97 ",Private Contractors,Other Agencies
