Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,19/08/2023,12061160,2.29,Milk for Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,19/08/2023,12061160,0.3,Milk for Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Station News,19/08/2023,12061160,6.34,Biscuits for Contemporary Elders session.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Station News,19/08/2023,12061160,4.94,Biscuits for Contemporary Elders session.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Canva* 03882-33924760,20/08/2023,12061160,99.99,Canva pro subscription for 2023/24,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/08/2023,12061160,6.98,fridge temperature gauge for friars new fridge,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,20/08/2023,12061160,7.28,Mouse mat for staff member with arthritis,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Trainline,20/08/2023,12061160,28.92,REDACTED PERSONAL DATA train travel Southend Victoria to Luton airport.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Trainline,20/08/2023,12061160,43.28,REDACTED PERSONAL DATA train travel Southend Victoria to Luton Airport,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,20/08/2023,12061160,59.39,REDACTED PERSONAL DATA parking Edinburgh Airport 04/09/23 - 08/09/23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,20/08/2023,12061160,68.05,REDACTED PERSONAL DATA return train travel Southend Victoria/Stansted airport 21/08/23 - 24/08/23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Preservationequipm,18/08/2023,12061160,11.34,Specialist acid free tape for preservation of archive material.,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,B & Q 1372,21/08/2023,12061160,22,City Jam - Paint for pop up park and pier picnic benches,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,B & Q 1372,21/08/2023,12061160,48,City Jam - Paint for pop up park/pier picnic benches,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Argos.Co.Uk,21/08/2023,12061160,82.95,City Jam - benches/seating for pop up park and pier zones,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Expressgrass.Com,21/08/2023,12061160,1003.64,City Jam - Artificial grass for high street pop up park zone.,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Markallengroup.Com/Ma-,21/08/2023,12061160,504,Tes SEND Conference October 2023,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Trainline,21/08/2023,12061160,193.99,"17024228-Travel for father, on wishing well visit to son. CIC team 3992.TM approved as TW sent to f *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/08/2023,12061160,1.5,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/08/2023,12061160,20.25,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,21/08/2023,12061160,2.49,Breakfast with ES.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,21/08/2023,12061160,8.48,Breakfast with ES.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,21/08/2023,12061160,5.75,MG Lunch- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,21/08/2023,12061160,5.25,MG Lunch- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amznmktplace,21/08/2023,12061160,9.48,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amznmktplace,21/08/2023,12061160,9.69,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amazon* 204-2524034-69,21/08/2023,12061160,9.87,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amznmktplace,21/08/2023,12061160,15.9,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amazon* 204-8693743-38,21/08/2023,12061160,16.52,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amznmktplace,21/08/2023,12061160,60.76,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Range,21/08/2023,12061160,7.98,Items needed to make repairs to Prittlewell Priory Museum internal door.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Www.Skips4u-Essex.Com,21/08/2023,12061160,410,Removal of Rubbish from a clear out project from the Art gallery and Central museum.,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,St Anns,21/08/2023,12061160,133.68,6 sets of tap heads for stock that are used in the cleaning cupboards in the civic tower,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,21/08/2023,12061160,2.95,"food for youth work, summer programme at SYC",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,21/08/2023,12061160,37.5,"food for youth work, summer programme at syc",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,21/08/2023,12061160,43.51,"food for youth work, summer programme at syc",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,21/08/2023,12061160,32.91,"food for youth work, summer programme at syc",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline,21/08/2023,12061160,79.69,Train ticket to travel to visit a child.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Www.Phoenixhsc.Co.Uk,21/08/2023,12061160,132,Module Exam Fee - REDACTED PERSONAL DATA,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,The Farm Shop,21/08/2023,12061160,3.4,Lunch while out of office,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Parkway,21/08/2023,12061160,15.5,Parking for Team manager in court all day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Travelodge Gb0000,21/08/2023,12061160,333.5,Hotel accomodation for a family in CPS 3,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Asda Superstore,21/08/2023,12061160,5.5,"Ingredients for young person, cooking session.",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Go Ape,21/08/2023,12061160,17,Positive activity for young person.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amazon* 204-8371206-20,21/08/2023,12061160,14.93,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amazon* 204-2380182-40,21/08/2023,12061160,19.14,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Airbnb * Hmykxaqsqb,22/08/2023,12061160,404.61,City Jam - Accommodation for headline artists.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,22/08/2023,12061160,17.68,cardboard folders for schools info storage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Pgl Travel,22/08/2023,12061160,1148.3,REDACTED PERSONAL DATA head of service agreed to CIC to attend a week activity,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,22/08/2023,12061160,19.35,Flowers for floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,22/08/2023,12061160,11.88,Food whilst at prison visit 100 miles from office for myself and another professional,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Ryman,22/08/2023,12061160,7.98,Resources for Family Centre Sessions,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/08/2023,12061160,6,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/08/2023,12061160,22.14,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,22/08/2023,12061160,2.49,TM breakfast before YOS. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,22/08/2023,12061160,5.89,TM breakfast before YOS. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,22/08/2023,12061160,9.87,TM breakfast- Open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,22/08/2023,12061160,10.68,MG Lunch - looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amznmktplace,22/08/2023,12061160,3.62,resources needed to deliver the Strength Based Parenting programme . A range of materials has been p *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Www.Paulsdiscount.Co.Uk,22/08/2023,12061160,70.95, of school uniform for client who has recently moved in to area and has no current access to *,Men/Boys Clothing/Acc Stores (5611)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,22/08/2023,12061160,8.77,multitool replacement,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/08/2023,12061160,15.18,labels for label machine for family centre use,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sumup *the Potting Sh,22/08/2023,12061160,575,gemma farm hire for friars fun day - this was all i could get as a receipt as the invoice was paid v *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cjs Bowling Ltd,22/08/2023,12061160,14.3,Bowling as a positive activity for AIPT young person (JB). No VAT number given on receipt.,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,22/08/2023,12061160,91.02,food supplies for cafe and youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,22/08/2023,12061160,96.62,food supplies for cafe and youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznbusiness,22/08/2023,12061160,22.34,Baby Wipes for the rooms,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznbusiness,22/08/2023,12061160,22.35,Baby Wipes for use in the rooms,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,B&q Marketplace,22/08/2023,12061160,791.92,Picnic Tables for City Jam - urban garden & Pier,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Marks&spencer Plc Sf,22/08/2023,12061160,12.8,SLN Biscuits,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Pebbles One Limited,23/08/2023,12061160,17.25,City Jam - Teas for build team volunteers,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Basildon Paint & Suppl,23/08/2023,12061160,100.5,City Jam - Emulsion base coat for temporary walls/cubes,Glass/Paint/Wallpaper Store (5231)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Ebay O*05-10452-91818,23/08/2023,12061160,130.7,City Jam - Hessian to cover heras fencing surrounding UKIS construction site on pier AMF deck.,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Dulux Decorator Centre,23/08/2023,12061160,751.1,City Jam - Emulsion base coat for permanent and temp walls.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,23/08/2023,12061160,127.81,Laundry services for Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,23/08/2023,12061160,2.75,address labels,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,23/08/2023,12061160,14.96,materials,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,23/08/2023,12061160,20.26,manilla folders,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Amznmktplace,23/08/2023,12061160,25.49,Seat Covers for Grounds Maintenance Vans,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Www.Argos.Co.Uk,23/08/2023,12061160,30,REDACTED PERSONAL DATA requested bedding for family while going to refuge before moving to a stable housing,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Pgl Travel,23/08/2023,12061160,280,REDACTED PERSONAL DATAservice manager approved spend for a CIC to go to a adventure holiday as part of a care pack *,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Trainline,23/08/2023,12061160,75.26,Train tickets to attend Autumn Fayre at NEC Birmingham,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Premier Inn,23/08/2023,12061160,80,Overnight accommodation for visit to Autumn Trade fayre in Birmingham,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/08/2023,12061160,10.5,food for young person and sibling. - RS- incentive and relationship building.the receipt was not *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,23/08/2023,12061160,2.65,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,23/08/2023,12061160,5.04,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/08/2023,12061160,6.41,Young person lunch at McDonalds LC - Open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,23/08/2023,12061160,1.99,Lunch purchased for Young person open to Social Care - SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,23/08/2023,12061160,4.99,Lunch purchased for Young person open to Social Care - SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/08/2023,12061160,7.68,Breakfast for Young Person open to AIPT Social Care - MG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/08/2023,12061160,11.67,Breakfast with a young person open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/08/2023,12061160,7.51,McDonalds purchased for young person (SU) for AIPT contact after activity. VAT number: 59;7271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Welcome Gym,23/08/2023,12061160,100,Gym membership for young person (SU) for AIPT positive activity.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Ebay O*25-10441-61101,23/08/2023,12061160,49.99,Power cable for laptop,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Sp Stoptopps,23/08/2023,12061160,97.49,CSU clothing / uniform items,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Amznmktplace,24/08/2023,12061160,54.1,Seat Covers for Grounds Maintenance Vans,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Comms Express Ltd,23/08/2023,12061160,728.24,Focal Point Gallery - Replacement UPS for Screen Rack,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,24/08/2023,12061160,28.97,City Jam - Bunting to decorate hessian covered heras fencing on Pier AMF deck.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,24/08/2023,12061160,89.3,City Jam - blow up beds for artists staying at Metal,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Global Art Supplies Lt,24/08/2023,12061160,343.1,City Jam - additional paint supplies,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Travelodge Gb0000,24/08/2023,12061160,234.57,hotel for family in need,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Dressandtextiles,24/08/2023,12061160,75,DATS conference at Ulster Museums. Dress and Textiles Specialists are not VAT registered.,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Wm Morrisons Store,24/08/2023,12061160,7.44,biscuits for panel meetings,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,24/08/2023,12061160,1.09,KM breakfast. CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,24/08/2023,12061160,4.6,KM breakfast. CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,24/08/2023,12061160,6.35,CH Lunch- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,24/08/2023,12061160,4.08,CH Lunch- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Pauls Discount Clothing,24/08/2023,12061160,15.98,School uniform for MB and KB.,Clothing/Rent/Costume/Unifo (7296)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,School Uniform Direct,24/08/2023,12061160,43.49,School blazer for MB- CP.,Uniforms & Commercial Clothing (5137)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,24/08/2023,12061160,1.11,"breakfast bought for KG, who is currently not staying in the family home and undertaking restorative *",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,24/08/2023,12061160,6.07,"breakfast bought for KG, who is currently not staying in the family home and undertaking restorative *",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,24/08/2023,12061160,36.9,Envelopes to send Careers Leader handbook,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*innovation Designs,24/08/2023,12061160,-35.63,Credit Voucher Amz*innovation Designs. Safety boots arrived in wrong size. Replacement in correct si *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Ikea Ltd Shop Online,24/08/2023,12061160,495,Plants for pop up park (City Jam event) and for use on the Pier afterwards.,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,24/08/2023,12061160,104.92,Tape and light drivers for stock,Misc Speciality Retail (5999)
