Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,16/05/2023,12061160,2.17,food bought for JI whom lives in semi supported accommodation.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,16/05/2023,12061160,13.98,Refreshments for young person as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Edge Training Ltd,16/05/2023,12061160,102,Suitable staff training,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Www.Ico.Org.Uk,16/05/2023,12061160,40,ICO registration for 2023-24 Electoral Registration Officer Returning Officer,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,16/05/2023,12061160,59.29,Drinks to be sold at The Forum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,C.E.F. (Southend),16/05/2023,12061160,114.6,Replacement hand Drier for the Disabled Toilet at Priory VC.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/05/2023,12061160,34.49,bulk toilet rolls for hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Itsu Ltd,16/05/2023,12061160,9.49,Takeway lunch for ACE NPO meeting in Brighton,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,16/05/2023,12061160,8.69,"This is mistake payment of my lunch on the Pcard, I've paid this back to the council today 16/6/23",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Sumup *independent Taxi,16/05/2023,12061160,10.2,Conference in Leeds - taxis agreed in advance due to poor public transport and conference schedule.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Taxi,16/05/2023,12061160,10.8,Conference in Leeds - taxis agreed in advance due to poor public transport and conference schedule.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,16/05/2023,12061160,7.5,Parking for training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Trainline.Com,16/05/2023,12061160,79.64,"Train travel to Excel, 4tickets",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,16/05/2023,12061160,240,Room booking on 17th May at Park Inn hotel for resettlement team to meet with Afghan families,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,16/05/2023,12061160,240,Room booking at Park Inn hotel on 18th May for education sessions with Afghan women,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Hawkshead Relish Compa,16/05/2023,12061160,294.75,Jam for sale at Priory VC shop,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,16/05/2023,12061160,1.14,Positive Activity - Food for AR,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,16/05/2023,12061160,6.04,Positive Activity - Food for AR,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,16/05/2023,12061160,9.8,Gifts for LTW 18th Birthday,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,16/05/2023,12061160,13.97,Food with LTW - Closing visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznbusiness,16/05/2023,12061160,19.98,REDACTED PERSONAL DATA Client - Smart note book,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,16/05/2023,12061160,180,CSCS Prepaid credit vouchers for purchase of CSCS card,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cookies & Cones,16/05/2023,12061160,6.45,Positive reward for young person.,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Www.Londonhireltd.Com,16/05/2023,12061160,100,Payment for minibus hire to transport children from St Cedd's yoith group to Shoeburyness Youth Cent *,Automobile Rental Agency (7512)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/05/2023,12061160,4.69,props for Pier window,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/05/2023,12061160,6.97,Props for Pier window,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/05/2023,12061160,15.98,Props for Pier window,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,16/05/2023,12061160,25.79,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,17/05/2023,12061160,35.71,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,17/05/2023,12061160,32.3,Travelcard for REDACTED PERSONAL DATA for travel to Richmond Library for SELMS streamlining meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Euroffice.Co.Uk,17/05/2023,12061160,73.14,Rubber bands for library stationery,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,17/05/2023,12061160,11.53,Door wedges for use on newly installed doors at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greaterangliacom,17/05/2023,12061160,32.3,Train travel to Vauxhall London to attend university lectures,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Braintree D.C.,17/05/2023,12061160,2,Parking fee for out of area looked after child visit to see RMDB.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,17/05/2023,12061160,4.54,drink bought for HP as part of postive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,P Southend East To,17/05/2023,12061160,32.3,Train travel to London for housing strategy meeting (SEH/Estuary),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,17/05/2023,12061160,124.41,accessible room for homeless client,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Asda Superstore,17/05/2023,12061160,5.5,Birthday card and chocolates purchased for young person open to social care at the time,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,17/05/2023,12061160,11.6,Drinks for young Person open to social care and moving on to Adult AIPT worker,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,17/05/2023,12061160,3.6,Final visit with Young Person open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,17/05/2023,12061160,9.1,Final visit with Young Person open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,17/05/2023,12061160,3.58,Milk for the gallery.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,17/05/2023,12061160,27.97,"12 PCS Fairy String Lights, 20 LEDs Copper Wire Lights Battery Operated - Contemporary Elders",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wp-Welsh Boxes & E,17/05/2023,12061160,32.03,Cardboard boxes - Contemporary Elders,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/05/2023,12061160,4.96,AIPT contact - McDonalds purchased for vulnerable young person (KM) on CP. Vat number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/05/2023,12061160,1.83,AIPT contact - McDonalds purchased for vulnerable young person (KM) on CP. Vat number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Swimming & Di,17/05/2023,12061160,57.76,AIPT young person's gym membership for Fusion (KB).,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Sumup *taxi 216,17/05/2023,12061160,9,Conference in Leeds - taxis agreed in advance due to poor public transport and conference schedule.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Bkg*booking.Com Hotel,17/05/2023,12061160,-20,Credit Voucher Bkg*booking.Com Hotel This is a credit because I left the accommodation tidy and cle *,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,17/05/2023,12061160,7.13,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Tfl Travel Ch,17/05/2023,12061160,3.4,Session 1 with DLUCH Marsha St London tube,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,P Southend Central Sst,17/05/2023,12061160,22.7,In person Policy discussions with DLUHC Marsham Street,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,17/05/2023,12061160,53.56,Transport for travel - Former Relevant Visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4580,Zettle_*wetsuit Outlet,17/05/2023,12061160,99.9,HEALTH AND SAFETY EQUIPMENT FOR LINE OF WORK,Misc Apparel/Access Shops (5699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,South Essex Property Serv,17/05/2023,12061160,2.4,Bottled Water for ESF OTSV visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amzn Mktp Uk,17/05/2023,12061160,24.78,REDACTED PERSONAL DATA PPE Heated Gilet,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,18/05/2023,12061160,43.95,Flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Currys Online,18/05/2023,12061160,249,Laptop for volunteers working with museum collections,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/05/2023,12061160,2.5,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/05/2023,12061160,9.77,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Pfs 3236,18/05/2023,12061160,100,Voucher for food for child on child in need plan- RS.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,18/05/2023,12061160,618.93,accommodation need for accessible room,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/05/2023,12061160,7.91,Food purchased for young person who is open to social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Vmo,18/05/2023,12061160,189,Renewal of Vimeo subscription for Focal Point Gallery,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Sumup *taxi Driver,18/05/2023,12061160,8.2,Conference in Leeds - taxis agreed in advance due to poor public transport and conference schedule.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Sumup *taxi - 216,18/05/2023,12061160,10,Conference in Leeds - taxis agreed in advance due to poor public transport and conference schedule.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,18/05/2023,12061160,3.3,"Parking at Southend Hospital, collect CP child OM","Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Deli Marche,18/05/2023,12061160,12,Refreshment purchase for family at Southend Hospital,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,19/05/2023,12061160,0.79,app for ipad,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6010,Bookinguk Ltd,19/05/2023,12061160,86,Hotel accommodation for one night. Presenting at homelessness conference in Cardiff.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Holiday Inns,18/05/2023,12061160,380,Careers Impact Review System pilot meeting,Holiday Inn (3501)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,19/05/2023,12061160,23.99,Stationery - Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Ukflooringdirect.Co.,19/05/2023,12061160,336.2,Flooring for service user,Floor Covering Stores (5713)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/05/2023,12061160,2.53,Breakfast for LOR before his exam- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/05/2023,12061160,4.06,Breakfast for LOR before his exam- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/05/2023,12061160,2.53,Breakfast with ES- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/05/2023,12061160,6.25,Breakfast with ES- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,19/05/2023,12061160,8.99,Lunch for AA during a CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,19/05/2023,12061160,1.14,food bought for MN as part of postive activity/final visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,19/05/2023,12061160,5.85,food bought for MN as part of postive activity/final visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,19/05/2023,12061160,17.69,Food bought for JI as she went back to live at the YMCA and did not have her UC payment.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,19/05/2023,12061160,3.5,Food bought for JI as she went back to live at the YMCA and did not have her UC payment.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,19/05/2023,12061160,234.56,accommodation need for an accessible room,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,19/05/2023,12061160,361.73,Pirate themed merchandise to sell in the Visitor Information Centre during the tall ship visit,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Plasticsheets.Com,19/05/2023,12061160,62.52,replacement picture frame glass,Industrial Supplies - Def (5085)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,19/05/2023,12061160,42.24,Cleaning products and new eye wash.,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,19/05/2023,12061160,9.97,Cable tidies for desk holes.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Trainline.Com,19/05/2023,12061160,437.33,Train tickets for myself and my colleage from southend central to penzance.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/05/2023,12061160,10.65,stationery for hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/05/2023,12061160,26.39,bulk paper for hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Flints.Co.Uk,19/05/2023,12061160,64.2,Rosco TV White 3.79 L - 'Unstable Condition' Exhibition,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Find A Will,19/05/2023,12061160,3,Probate searches for two clients,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Parcelforce Wl,19/05/2023,12061160,10.5,Courier for leaver's laptop return to ICT (unable to code correctly using R4501),Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 5178,19/05/2023,12061160,8.55,Coffee and milk for Pier conference room,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Sja Supplies Training Cou,19/05/2023,12061160,210,SJA emergency First aid at work 1 day course for SEPS,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Waterloo Lane 3,19/05/2023,12061160,3,Parking in Chelmsford for Former Relevant visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Maxwells,19/05/2023,12061160,11.4,Care Leaver refreshments on Former Relevant Visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Poundland,19/05/2023,12061160,5.5,Stationary Items,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,The Pipe Of Port,19/05/2023,12061160,100,Staff development day lunch provided,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Uk Point Of Sale Group Lt,19/05/2023,12061160,72.84,Book display stands,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Picante,20/05/2023,12061160,70,payment was made in error with the P card rather than my bank card. Please see attached document con *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beach Club,20/05/2023,12061160,109,Hotel accommodation for Cornwall visit,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beach Club,20/05/2023,12061160,109,Hotel accommodation for Cornwall Visit,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/05/2023,12061160,15.85,bin for outside use allotment at friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,20/05/2023,12061160,1.75,Coffee and Biscuits - Contemporary Elders Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,20/05/2023,12061160,13.8,Coffee and Biscuits - Contemporary Elders Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7040,Amznmktplace,21/05/2023,12061160,5.53,Batteries for barclaycard device,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,22/05/2023,12061160,23,Travel for parent for family time with looked after children,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Khan Super Market,22/05/2023,12061160,144,Purchased food for bbq,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Apcpure.Com,22/05/2023,12061160,25.22,Distilled water for showcase cleaning kits at museums sites,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,22/05/2023,12061160,320,12 month tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,22/05/2023,12061160,320,12 months tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Sp Chamberlain Music,22/05/2023,12061160,62.25,A range of replacement parts for musical instruments,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/05/2023,12061160,0.3,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/05/2023,12061160,7.76,Snacks for family centres,Grocery Stores/Supermarkets (5411)
