Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,14/07/2023,12061160,11.66,2 x dogs on lead signs for North road cemetery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Eventbrite Boost,14/07/2023,12061160,7.99,Digital Eventbrite for fostering conference,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,14/07/2023,12061160,36.71,flowers for carer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Partridge & Print,14/07/2023,12061160,558,bOOKS ORDERED FOR STAFF,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Circle K College Green,14/07/2023,12061160,1.99,A bottle of Water,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,First Essex,14/07/2023,12061160,2,X30 Bus ticket to Southend from Stansted Airport,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,National Express,14/07/2023,12061160,8.84,Bus from Dublin Airport to Dublin City,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pret A Manger Ie001 Dawso,14/07/2023,12061160,10.42,Lunch on Dublin Trip 14/7/23,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,St Anns,14/07/2023,12061160,26.82,Tools required to repair brickwork on the civic roof,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,C.E.F. (Southend),14/07/2023,12061160,72.54,LED lamps to replace lamps not working in the civic 1st floor foyer,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/07/2023,12061160,2.99,Refreshment during intervention with young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/07/2023,12061160,3.22,Refreshment during intervention with young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/07/2023,12061160,10.96,Refreshment during intervention with young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect 297,14/07/2023,12061160,89.48,Clothing for LAC LO,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Surfaceimpression.Digi,14/07/2023,12061160,246.5,Domain name hosting,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Ryman,14/07/2023,12061160,11.07,Stationary for office use,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/07/2023,12061160,5.99,Shirring elastic 100m for use with crafts at HAF summer holiday activities with young people. Paid f *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/07/2023,12061160,13.79,"Black foam sheets A4 x 30 for use during craft making at summer holiday HAF sessions, paid for by HA *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/07/2023,12061160,27.99,Plain sunglasses x 32 to be decorated during HAF summer holiday activity session to be used on two f *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/07/2023,12061160,37.58,Plub in rechargeable batteries for Wii controller for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Canva* I03847-17980371,15/07/2023,12061160,99.99,Canva subscription,Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/07/2023,12061160,18.99,bulk buy toilet rolls for hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,The Glasshouse Cafe,15/07/2023,12061160,5.5,Lunch for Youth Council member who worked at Southend Pride from 9am - 6pm Venue did not provide a *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Sumup *dngevents,15/07/2023,12061160,7,Lunch for SYC member who worked at Southend Pride between 9am and 6pm. Venue did not provide a recei *,Theatrical Producers (7922)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Costa Coffee 43010703,15/07/2023,12061160,1.75,Refreshments for Youth Council Members who spent 7 hours working at Southend Pride,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Costa Coffee 43010703,15/07/2023,12061160,12.25,Refreshments for Youth Council Members who spent 7 hours working at Southend Pride,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Trainline,16/07/2023,12061160,29.69,Payment error on personal expense. Payment has been made.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Stores 3060,16/07/2023,12061160,51.45,Food shopping while awaiting court of protection.VAT receipt unable to be ascertained so items with *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Stores 3060,16/07/2023,12061160,3.85,Food shopping while awaiting court of protection.VAT receipt unable to be ascertained so items with *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,16/07/2023,12061160,11.74,Customer request not available form normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,7145,Amznmktplace,17/07/2023,12061160,132.72,Table cloths for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,17/07/2023,12061160,136.69,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Enthuse - Donation,17/07/2023,12061160,180,Vinyl Banners for Love Parks week 2023,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Nailcote Hall Hotel,17/07/2023,12061160,28.3,Lunch for Team Managers on residential trip REDACTED PERSONAL DATA,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Travelodge Gb0000,17/07/2023,12061160,204.99,Accommodation for parents to family time,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/07/2023,12061160,5.65,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/07/2023,12061160,11.03,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/07/2023,12061160,6.43,Resources for children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/07/2023,12061160,36.42,Resources for children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2210,Amznmktplace,17/07/2023,12061160,19.99,promotional gifts for safety day promotion with blue light services,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2210,Eif/Purpleguide,17/07/2023,12061160,30,Purple guide book for Safety advisory group panel work,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,17/07/2023,12061160,5.99,Glue for repairing display frames.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,17/07/2023,12061160,19.87,magnets for fun days,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Tesco Stores 3177,17/07/2023,12061160,133.7,"Sandwiches for away day staff lunch, for the Corporate Parenting service.",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Www.Argos.Co.Uk,17/07/2023,12061160,35,Key safe for client JB LAS ID REDACTED PERSONAL DATA,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,17/07/2023,12061160,66.1,Replacement pool cues for use at youth group sessions. Various sizes.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,18/07/2023,12061160,27.37,Hand wash for use by staff and customers at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,18/07/2023,12061160,6.06,Emergency gas valve shut off signage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,18/07/2023,12061160,7.49,Fire safety signage for use in all branch libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,18/07/2023,12061160,18.62,Fire safety signage for use in all branch libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,18/07/2023,12061160,10.51,Stationery request by the adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,18/07/2023,12061160,18.49,Stationery order requested by adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,18/07/2023,12061160,42.72,Stationery order requested by adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/07/2023,12061160,2.16,food for young person - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/07/2023,12061160,7.22,food for young person - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Www.Southend.Gov.Uk,18/07/2023,12061160,11,Birth certificate for child subject to CP plan. KM.,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/07/2023,12061160,12,Resources and snacks for summer holiday activities at family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/07/2023,12061160,73.65,Resources and snacks for summer holiday activities at family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Eastwood,18/07/2023,12061160,8.05,food bought for EM -looked after young person in semi supported.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Eastwood,18/07/2023,12061160,2.8,food bought for EM -looked after young person in semi supported.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc-Waltham Cross,18/07/2023,12061160,11.47,food bought Looked after child whilst on a visit with EM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 9245405304,18/07/2023,12061160,26.92,LinkedIn ads - employer engagement,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/07/2023,12061160,7.62,FCK who is currently open to Early Help AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,18/07/2023,12061160,9.49,LC who is currently open to Early Help AIPT - lunch,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Superp* Super Pizz,18/07/2023,12061160,29.69,cATERING FOR FOSTERING TRAINING,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,18/07/2023,12061160,100.75,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,18/07/2023,12061160,6.6,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,18/07/2023,12061160,240,Room booking at Park inn hotel for Women's ESOL class,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,18/07/2023,12061160,240,Room booking at Park Inn hotel for women's ESOL class,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Frisco UK Sales Ltd,18/07/2023,12061160,192,200 x Handrail Brackets,Welding (7692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Na,18/07/2023,12061160,94.12,Combination locks for Pier landing gates.,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk *yaw8br77c2,18/07/2023,12061160,100,Facebook advertising July 23,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2015,Amznmktplace,18/07/2023,12061160,37.87,Ink Cartridge for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,18/07/2023,12061160,12.99,Freezer blocks x 12 for use on trips this summer in the cool box to transport packed lunches for you *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,18/07/2023,12061160,13.98,Pool cue tip chalk x 12 �13.98 fir use at St Cedds youth group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Weprintlanyards.Co,19/07/2023,12061160,304.88,City Jam - branded artist and staff lanyards,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,19/07/2023,12061160,7.58,Office supplies for Chalkwell Park Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,19/07/2023,12061160,7.95,fire safety signage for use in all branch libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Hobbycraft Southend,19/07/2023,12061160,12,laminating pouches required for training brochure documents,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,19/07/2023,12061160,4.28,Stationery requested by the adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,19/07/2023,12061160,10.08,Stationery requested by the adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,19/07/2023,12061160,21.32,Stationery order requested by the adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,19/07/2023,12061160,6.29,food whilst at prison 100 miles from office,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplus Uk,19/07/2023,12061160,136.8,Water for tower drink coolers,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Essex County Counci Ec,19/07/2023,12061160,22,Birth Certificates for CLA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,C2c-Online.Co.Uk,19/07/2023,12061160,85.4,Travel Expense for staff to attend visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Boba Blvd,19/07/2023,12061160,8.8,Refreshment during intervention with EH yp CB,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hart Road Mini Mart,19/07/2023,12061160,15,Vodaphone top up for LC child LO - receipt is not VAT receipt,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Tfl Cycle Hire,19/07/2023,12061160,-1.65,No credit voucher issued by TfL for failed bike hire. N.B. This is the original receipt for the debi *,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Tfl Cycle Hire,19/07/2023,12061160,1.65,A failed charge for the hire of a Santander bike. There is a matching credit on the card as the whol *,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Tfl Travel Ch,19/07/2023,12061160,5.5,Return tube journey from Tower Hill to Westminster for SELEP disbanding and continuity planning meet *,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,P Westcliff Sst,19/07/2023,12061160,21.2,Return train fare to London Fenchurch Street for SELEP disbanding and continuity planning meeting in *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznbusiness,19/07/2023,12061160,38.17,Forum - 2No CPU Fan for atrium i-desks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,19/07/2023,12061160,80.5,Forum - 10No 32W 4 Pin lamps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Thriiver Limited,19/07/2023,12061160,189.6,Grammarly training for LB - covered by Access to Work,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,19/07/2023,12061160,72.11,Ice cream for Priory cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Currys Southend,19/07/2023,12061160,179.98,New music players for museum weddings,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,19/07/2023,12061160,9.99,Credit note re foam and replacement ordered.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Zettle_*havens Hospices T,19/07/2023,12061160,18,Maps purchased for Herd in the City trips during HAF summer activitues. Four trips to take place in *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Asda Superstore,19/07/2023,12061160,12.7,Food for workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,19/07/2023,12061160,4,Resources for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,19/07/2023,12061160,16.75,Resources for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,19/07/2023,12061160,3.5,Cark parking to attend support session at the Park Inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Asda Superstore,19/07/2023,12061160,3.35,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Asda Superstore,19/07/2023,12061160,3,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Asda Superstore,19/07/2023,12061160,8.79,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Asda Superstore,19/07/2023,12061160,8.79,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2014,Sp Arena Flowers,20/07/2023,12061160,59,Flowers of Condolence sent on behalf of the Mayor and the Council,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,20/07/2023,12061160,16.32,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,20/07/2023,12061160,1.25,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,20/07/2023,12061160,28.93,Office supplies for Chalkwell Park office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Argos.Co.Uk,20/07/2023,12061160,95.95,Bed for family in need,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,20/07/2023,12061160,31.14,Coloured labels for children's books,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Travelodge Gb0000,20/07/2023,12061160,349.82,Emergency accommodation for a family open to A&I Team.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Shell Rochester,20/07/2023,12061160,5.5,Lunch whilst out on visits in Kent,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amznbusiness,20/07/2023,12061160,5.51,Refill roll of disinfectant wipes for events,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,20/07/2023,12061160,5.25,KM visit before school- open for assessment.,Fast Food Restaurants (5814)
