,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,715.02 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,601.27 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,601.27 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,601.27 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,601.27 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,641.88 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,601.27 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,147.13 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,573.57 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,324.28 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,601.27 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,512.75 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,512.75 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,574.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,574.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,437.85 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,706.45 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,276.80 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,307.23 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,960.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,640.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,640.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,580.40 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,929.96 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,785.62 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,718.78 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,090.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,037.96 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,254.21 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"1,663.55 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7139,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,25/08/2023,12074142,"2,904.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,25/08/2023,12074142,"25,140.00 ",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,25/08/2023,12074142,"9,184.00 ",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,25/08/2023,12074142,"9,840.00 ",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,25/08/2023,12074142,"9,840.00 ",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,HUWS GRAY LIMITED,25/08/2023,12074142,668.84 ,Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"3,224.36 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5520,INFO TECHNOLOGY SUPPLY LIMITED,25/08/2023,12074142,"4,429.18 ",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INTEGRATED SERVICES PROGRAMME,25/08/2023,12074142,"3,144.12 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INTEGRATED SERVICES PROGRAMME,25/08/2023,12074142,"7,492.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,334.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,548.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,5401,JAAMA LTD,25/08/2023,12074142,"4,995.00 ",Transport Management Fee,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,257.76 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,348.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,JMW MEDIA LTD,25/08/2023,12074142,"2,240.00 ",Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,JMW SYSTEMS LTD,25/08/2023,12074142,"11,840.00 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,JMW SYSTEMS LTD,25/08/2023,12074142,"-11,840.00 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,JMW SYSTEMS LTD,25/08/2023,12074142,"1,500.00 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1552,REDACTED PERSONAL DATA,25/08/2023,12074142,572.04 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,299.48 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,729.72 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7712,KALEIDOSCOPE HEALTH & CARE COMMUNITY INTEREST COMPANY,25/08/2023,12074142,"10,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,KENT COUNTY COUNCIL,25/08/2023,12074142,"136,612.70 ",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,25/08/2023,12074142,"3,945.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,25/08/2023,12074142,"4,203.91 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,25/08/2023,12074142,"4,076.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,25/08/2023,12074142,"3,968.31 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3055,KIDS,25/08/2023,12074142,850.00 ,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3055,KIDS,25/08/2023,12074142,850.00 ,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,KINDERED HEARTS LIMITED,25/08/2023,12074142,"9,275.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,KINDERED HEARTS LIMITED,25/08/2023,12074142,979.04 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,KINDERED HEARTS LIMITED,25/08/2023,12074142,553.28 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1213,LANEMARK LTD T/A CAREBASE,25/08/2023,12074142,"4,345.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,914.20 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,LONDON TREASURES LTD,25/08/2023,12074142,"2,200.00 ",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,LORRAINE PILIME T/A PENINA SOCIAL WORK SERVICES LTD,25/08/2023,12074142,"5,170.40 ",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,792.24 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,943.60 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,METSON ARCHITECTS,25/08/2023,12074142,850.00 ,Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,359.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,REDACTED PERSONAL DATA,25/08/2023,12074142,500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1582,REDACTED PERSONAL DATA,25/08/2023,12074142,943.60 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,25/08/2023,12074142,"6,400.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,25/08/2023,12074142,"6,400.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,25/08/2023,12074142,"6,400.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,MOTT MACDONALD,25/08/2023,12074142,"1,059.44 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,MOTT MACDONALD,25/08/2023,12074142,"3,820.68 ",Consultant Fees,Consultant Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,MR & MRS G CETNIK T/A PAVILION HOTEL,25/08/2023,12074142,826.00 ,Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"6,011.60 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,925.14 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"13,671.55 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,312.92 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,458.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,150.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"3,563.64 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"7,037.24 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,25/08/2023,12074142,"3,700.48 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,359.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,123.10 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,25/08/2023,12074142,751.04 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,078.40 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,312.92 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,943.60 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,25/08/2023,12074142,808.80 ,Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,685.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,663.85 ",Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,25/08/2023,12074142,674.00 ,Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,25/08/2023,12074142,502.80 ,Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"2,157.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,968.04 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,886.36 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,458.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,NCS T/A WESTBURY DAY CARE,25/08/2023,12074142,"5,029.78 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,NCS T/A WESTBURY DAY CARE,25/08/2023,12074142,543.76 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,25/08/2023,12074142,"3,677.34 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NEWDAY HEALTHCARE PROFESSIONALS LTD,25/08/2023,12074142,668.34 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,25/08/2023,12074142,"3,393.76 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NEWDAY HEALTHCARE PROFESSIONALS LTD,25/08/2023,12074142,658.74 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,25/08/2023,12074142,"3,785.42 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NEWDAY HEALTHCARE PROFESSIONALS LTD,25/08/2023,12074142,716.24 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,25/08/2023,12074142,"1,917.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,NONSTOP CONSULTING LTD (PERMS),25/08/2023,12074142,"1,665.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,25/08/2023,12074142,"4,482.10 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,NOTTINGHAM REHAB LTD,25/08/2023,12074142,"1,176.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
