Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Greater Anglia,14/07/2022,12061160, 31.90 ,Return train ticket on Stansted express to visit Berlin Biennial and Documenta 15,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,14/07/2022,12061160, 21.48 ,Sufficiency strategy meeting,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Pizza Express,14/07/2022,12061160, 365.00 ,Youth council thank you meal,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,14/07/2022,12061160, 4.50 ,Loft key purchased to open Electricity cupboard at Cluny Square Hub,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,14/07/2022,12061160, 68.00 ,Printing of posters for opportunity event,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com,13/07/2022,12061160, 8.34 ,Online monthly hosting fee for Halloween Parade website,Continuity/Subscription Mercht (5968)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,15/07/2022,12061160, 112.00 ,Drinks for Mayor's Garden Party,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,15/07/2022,12061160, 51.35 ,Marking spray for Tree Officers,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,15/07/2022,12061160, 10.58 ,Craft materials for Summer Read Craft event,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Findel Education,15/07/2022,12061160, 13.13 ,Materials for Summer Read Craft event,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Wf Education Group Ltd,15/07/2022,12061160, 25.80 ,Clear book label protectors,Lab/Med/Hospital Equipment (5047)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,15/07/2022,12061160, 6.95 ,Card index box (to file Summer Reading Scheme joiners),Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,15/07/2022,12061160, 12.05 ,Cardboard box for ex member of staff to return equipment - laptop and monitor.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,B&q Ltd,15/07/2022,12061160, 523.37 ,to update of the Members kitchenette in the 2nd floor Civic suite.,Lumber/Build. Supply Stores (5211)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Nurture Development,15/07/2022,12061160, 201.20 ,Open Discover ABCD September 2022 - 1 place for REDACTED PERSONAL DATA,Mgmt/Consult/Public Rel Ser (7392)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,15/07/2022,12061160, 18.51 ,resources for childrens centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Eco Rubber Chippings,15/07/2022,12061160, 431.99 ,rubber chippings for carpet bedding scheme,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,123 Reg Ltd,15/07/2022,12061160, 100.66 ,Yearly renewal fee for forwardmotion email address,Continuity/Subscription Mercht (5968)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Makro Self Service Raylei,15/07/2022,12061160, 47.95 ,Drinks bought to be sold in branch libraries,Wholesale Clubs (5300)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,15/07/2022,12061160, 40.00 ,Thanks you gift card X2 for Work experience placements. Interviewing CE workshop,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/07/2022,12061160, 11.58 ,stationery - pens for friars family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/07/2022,12061160, 24.02 ,flip chart paper to be used all centres for groups,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys Smkts,15/07/2022,12061160, 22.00 ,sandwiches for children in care council picnic,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,15/07/2022,12061160, 4.74 ,food for syc cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Argos Ltd,15/07/2022,12061160, 116.95 ,Purchasing of mattresses' for REDACTED PERSONAL DATA children - family in need,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Eliteindustrial.Co,15/07/2022,12061160, 321.10 ,Southend Pier crew tabards in lieu of full uniform,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B&q Ltd,15/07/2022,12061160, 44.40 ,Play sand for use in an activity at a Museum event,Lumber/Build. Supply Stores (5211)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,15/07/2022,12061160, 55.23 ,Food and drink supplies for Priory VC cafe,Wholesale Clubs (5300)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,15/07/2022,12061160, 154.37 ,Food and drink supplies for Priory VC cafe,Wholesale Clubs (5300)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Argos Ltd,15/07/2022,12061160, 60.00 ,2 pedestal fans purchased on advice from Health and Safety advisor due to extreme temperature,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Baker Ross Ltd,15/07/2022,12061160, 101.51 ,Art and crat items ordered for summer holiday sessions with a Circus theme. ,Artist/Craft Shops (5970)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Hotel At Booking.Com,16/07/2022,12061160, 383.73 ,City Jam - accommodation for headline artist -REDACTED PERSONAL DATA,Lodging/Hotels/Motels/Resorts (7011)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,16/07/2022,12061160, 97.50 ,Stock (DVD's)for sale in the Visitor Information Centre,Charitable/Soc Service Orgs (8398)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,16/07/2022,12061160, 143.00 ,Stock (DVD's) for sale in the Visitor Information Centre.,Charitable/Soc Service Orgs (8398)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,16/07/2022,12061160, 35.90 ,Sun cream. For use at a community festival in August.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/07/2022,12061160, 5.30 ,stationery for use in sessions/groups at Eastwood,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Db Automaten,16/07/2022,12061160, 7.89 ,Day travel card for Berlin public transport,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Kw-Berlin.De,16/07/2022,12061160, 15.78 ,Entrance ticket for Berlin Biennial,Art Dealers & Galleries (5971)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,17/07/2022,12061160, 7.99 ,Door wedges to improve ventilation in building (re Covid / heat),Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,17/07/2022,12061160, 74.95 ,Tools / toys for Care Teams / Social Workers ,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,17/07/2022,12061160, 90.56 ,Tools / toys for Care Teams / Social Workers ,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,17/07/2022,12061160, 194.87 ,resources for Social workers,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,17/07/2022,12061160, 286.22 ,Tools / toys for Care Teams / Social Workers,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/07/2022,12061160, 9.49 ,stationery for groups at Eastwood family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Db Automaten,17/07/2022,12061160, 7.89 ,Daily Travel card Berlin public transport,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Kunst-Werke Berlin E.V,17/07/2022,12061160, 10.53 ,Guidebook to Berlin Biennale,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,China Restaurant Peking,17/07/2022,12061160, 12.28 ,Dinner in Kassel to see Documenta,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Fabulous Route 66 Dine,17/07/2022,12061160, 16.22 ,Dinner in Berlin,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Mumbai Central Southend-O,17/07/2022,12061160, 16.80 ,Gluten free meal purchased for a rough sleeper during heatwave at emergency shelter,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Dominos Pizza,17/07/2022,12061160, 78.93 ,Food purchased for rough sleepers whilst operating an emergency shelter in heatwave,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,18/07/2022,12061160, 161.10 ,Tools / toys for Care Teams / Social Workers,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,18/07/2022,12061160, 27.15 ,beakers for sessions at BLenheim Family Centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Easyjet,18/07/2022,12061160, 494.42 ,City Jam event - flights for Filipe Neves artist. ,Easy Jet Air (3245)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,18/07/2022,12061160, 8.85 ,Ant killer (as recommended by SCC Help Desk),Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee Cafe,18/07/2022,12061160, 4.40 ,REDACTED PERSONAL DATA Food for Young Person - service user - Hospital,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee Cafe,18/07/2022,12061160, 7.65 ,REDACTED PERSONAL DATA Drinks for Young Person - service user - Hospital,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee Cafe,18/07/2022,12061160, 0.45 ,REDACTED PERSONAL DATA Drinks for Young Person - service user - Hospital,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe Res,18/07/2022,12061160, 14.80 ,REDACTED PERSONAL DATA Food for Young Person - service user - Intervention Fatherhood,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,18/07/2022,12061160, 7.33 ,Snack for Family Centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2210,Eif/Purpleguide,18/07/2022,12061160, 30.00 ,purple guide for crowd modelling and event crowd density guide,Member Organizations - Def (8699)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,18/07/2022,12061160, 23.98 ,Equipment for displaying tea towels in the Visitor Information Centre.,Misc Home Furnishing (5719)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,18/07/2022,12061160, 21.98 ,family support family - board required for the family,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,18/07/2022,12061160, 24.95 ,broom for cleaning up outside area at Blenheim family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *arge Gastrodocu,18/07/2022,12061160, 3.51 ,Lunch in Kassel,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *fit Food Box Gm,18/07/2022,12061160, 7.01 ,Lunch in Kassel,Misc Food Stores - Default (5499)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Db Automaten,18/07/2022,12061160, 7.89 ,Day travel card for Berlin transport,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Freenow*71qei9-2,18/07/2022,12061160, 10.76 ,Taxi in Kassel to get to the statio,Taxicabs/Limousines (4121)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pentahotel Kassel,18/07/2022,12061160, 115.14 ,Hotel in Kassel to visit Documenta 15,Lodging/Hotels/Motels/Resorts (7011)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,18/07/2022,12061160, 30.32 ,Anti sickness wristbands purchased for each LAC student and staff member attending the Cirdan Sailing event,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Tesco Store 3177,18/07/2022,12061160, 16.35 ,Bottled Water (Extreme Hot Weather Contingency Planning),Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,18/07/2022,12061160, 93.60 ,Mopstick Rail Brackets (Minor Adaptations),Hardware Stores (5251)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,18/07/2022,12061160, 25.99 ,Hip Waders for mooring allocations and mud work,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,I F Cardboard Crea,18/07/2022,12061160, 131.04 ,Retail merchandise to sell at the Forum and branch libraries.,Gift/Card/Novelty And Souvenir Stores (5947)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Gardenstreet.Co.Uk,19/07/2022,12061160," 3,719.70 ",City Jam event - 30 Picnic tables for the pop up park on the High Street.,Furniture/Equip Stores (5712)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Castle Borough Council,19/07/2022,12061160, 208.00 ,17025646 - swimming passes obtained for the family for summer,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Paypal,19/07/2022,12061160, 512.40 ,"NSCiti2s: Filming and video creation for the 2nd UK CB Workshop, Mansion House, London",Professional Services - Def (8999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,123 Reg Ltd 000632715,19/07/2022,12061160, 97.15 ,Approved for planning to hold Local Plan domains,Computer Network/Info Svcs (4816)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,S & A Supplies,19/07/2022,12061160, 88.00 ,Wall paint for the latest Reiff collection exhibition at the Beecroft Art Gallery.,Glass/Paint/Wallpaper Store (5231)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Factory Shops,19/07/2022,12061160, 6.27 ,resources for childrens centres,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,19/07/2022,12061160, 11.21 ,resources for childrens centre,Hardware Stores (5251)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundland Ltd 1138,19/07/2022,12061160, 18.67 ,resources for childrens centres,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundland Ltd 1138,19/07/2022,12061160, 2.33 ,resources for childrens centres,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,19/07/2022,12061160, 122.24 ,Tools / toys for Care Teams / Social Workers,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,19/07/2022,12061160, 20.00 ,Gift voucher sent to REDACTED PERSONAL DATA - service user to celebrate their achievements this academic year,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,19/07/2022,12061160, 24.42 ,food for syc cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Formara Ltd,19/07/2022,12061160, 39.60 ,"Printing for the Children, Young People & Family Public Health Service",Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com,17/07/2022,12061160, 8.34 ,Online monthly hosting fee for LuminoCity website,Continuity/Subscription Mercht (5968)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,20/07/2022,12061160, 3.44 ,Food and drink for Motivate to Work Group,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,20/07/2022,12061160, 7.54 ,REDACTED PERSONAL DATA Food for Young Person/service user,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Creams Southend,20/07/2022,12061160, 7.95 ,REDACTED PERSONAL DATA Food for Young Person/service user,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,One Stop 1170,20/07/2022,12061160, 15.00 ,REDACTED PERSONAL DATA Phone Credit for Young Person/service user,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,20/07/2022,12061160, 9.49 ,Beads for Anglo Saxon event craft activity,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,20/07/2022,12061160, 12.48 ,Beads for Anglo Saxon event craft activity,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Wilmas,20/07/2022,12061160, 9.95 ,"Lunch with Young Person/service user whilst sourcing Reparation opportunities in Rayleigh, Essex",Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tobys Food & Wine,20/07/2022,12061160, 2.18 ,REDACTED PERSONAL DATA drinks for Young Person - service user,Misc Food Stores - Default (5499)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,20/07/2022,12061160, 12.50 ,"Rapesco S11662Z3 Galvanised Staples 26/6 mm - Box of 5,000, Silver x 5",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,20/07/2022,12061160, 25.80 ,"Rapesco 1602 Germ-Savvy Antibacterial Marlin Stapler, 25 Sheet Capacity x 4",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,20/07/2022,12061160, 82.97 ,AMOS Eezy-Dry PRO Electric Clothes Dryer Extra Tall 1300W Large for refurb,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bell Tyre Centre,20/07/2022,12061160, 201.00 ,repair & supply tyres for the councils grounds parks vehicles,Automotive Tire Stores (5532)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sq *group Cards,20/07/2022,12061160, 4.79 ,Office materials for use at the Focal Point Gallery,Gift/Card/Novelty And Souvenir Stores (5947)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sq *group Cards,20/07/2022,12061160, 4.79 ,office materials for use at the Focal Point Gallery,Gift/Card/Novelty And Souvenir Stores (5947)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,20/07/2022,12061160, 54.99 ,Health and safety equipment for use at the Focal Point Gallery,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,21/07/2022,12061160, 40.32 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Viva Access Ltd,21/07/2022,12061160, 106.20 ,REDACTED PERSONAL DATA to attend Ramping for wheelchair users and Bathroom adaptions part 1 & 2,Schools - Default (8299)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Essex County Counci Ec,21/07/2022,12061160, 40.00 ,17006438 - Birth certificates required for looked after children.,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Argos Ltd,21/07/2022,12061160, 22.00 ,Resources for Family Centre sessions,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Argos Ltd,21/07/2022,12061160, 22.00 ,Sand for all centres,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/07/2022,12061160, 24.00 ,Resources for childrens centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/07/2022,12061160, 16.00 ,messy play resources for the summer holidays for childrens centres,Grocery Stores/Supermarkets (5411)
