Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Bkg*hotel At Booking.C,24/04/2024,12061160,182.00,Holiday INN 25th to 27th 2 nights for the Adopters to come to Southend to meet C-MW. Approved by REDACTED PERSONAL DATA,Travel Agencies (4722)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amazon* 206-5603194-46,24/04/2024,12061160,53.57,500GB SSD drive requested by SM Procurement Lead to support Incident IN00107667 - Memory issue Stati *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznbusiness,24/04/2024,12061160,14.98,Uno game for use at Woodgrange youth group.,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Homebase Ltd 033,24/04/2024,12061160,62.50,Decorating materials for use on the pier.,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,24/04/2024,12061160,67.25,Decorating materials for use on the Pier.,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amazon* 205-8759926-28,24/04/2024,12061160,40.02,Tools for Grounds Maintenance Team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-2319272-24,24/04/2024,12061160,7.10,Pool cue chalk for use at SYC.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amazon* 205-6142844-76,25/04/2024,12061160,6.09,Tool for landscape team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amazon* 205-6142844-76,25/04/2024,12061160,19.99,Tool for Landscape Team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Sainsburys S/mkt,25/04/2024,12061160,27.50,head of service agreed to purchase tea/coffee for Alan Cole Centre as not supplied from Civic,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7075,Royal Mail Group Ltd,25/04/2024,12061160,6.59,Postage for retrieval of laptop from apprentice auditor approved by HoIA.,Postage Stamps (9402)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Southend Adt Commu,25/04/2024,12061160,168.75,Room hire x 9 sessions,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,25/04/2024,12061160,0.30,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,25/04/2024,12061160,4.90,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Greggs,25/04/2024,12061160,6.10,Food for rough sleeper LB,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,25/04/2024,12061160,15.99,"Paint for decorating the gift shop, main Pier entrance.",Misc Home Furnishing (5719)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Gen Register Office,25/04/2024,12061160,11.00,YD mum birth certificate,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/04/2024,12061160,6.23,centre place first aid refill,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl016,25/04/2024,12061160,8.97,centre place fridge temp,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4506,Amazon* 203-5697987-45,25/04/2024,12061160,444.25,paper for the printers,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,7031,Amznmktplace,25/04/2024,12061160,16.00,Samsung Galaxy Charger for tablets,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6130,Sumup *southend Furnitur,25/04/2024,12061160,250.00,Removal costs to move a client from temporary accommodation to alternative property,Furniture/Equip Stores (5712)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,25/04/2024,12061160,28.60,This purchase is to supply & cut keys for the use on the Parks department,Business Services - Default (7399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon* 204-4476149-68,25/04/2024,12061160,12.49,Notepads for banking records museums,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amazon* 204-4476149-68,25/04/2024,12061160,26.88,Poster holders for museums,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,25/04/2024,12061160,14.58,Food and drink for Priory cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,25/04/2024,12061160,98.06,Food and drink for Priory cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4575,Www.Clothes2order.Com,25/04/2024,12061160,159.41,Lab coats ordered for staff in EH Food - SF EH manager aware went to local providers but did not hav *,Uniforms & Commercial Clothing (5137)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,7031,Amznmktplace,26/04/2024,12061160,19.39,Samsung Galaxy Tab A8 Keyboard Case - Black,Misc Speciality Retail (5999)
