Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,ST MICHAEL AND ALL ANGELS PRE-SCHOOL,28/03/2023,12073167,"5,536.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,SUFFOLK COUNTY COUNCIL,28/03/2023,12073167,"33,020.00",Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,28/03/2023,12073167,620.39,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,VERITAS SOLICITORS,28/03/2023,12073167,"1,000.00",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Children And Education Services,7010,VOLUNTEERING MATTERS,28/03/2023,12073167,"20,995.75",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7165,WHEELDON AND DEACON,28/03/2023,12073167,900,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,28/03/2023,12073167,693.54,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,(G) BLAKE CONTRACTORS LIMITED,29/03/2023,12073178,"1,814.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) MELLS ROOFING LTD,29/03/2023,12073178,988.92,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,(G) NORTH ESSEX SIGNS LTD,29/03/2023,12073178,"1,085.75",Subsistence,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) CHILTERN INVADEX (UK) LTD,29/03/2023,12073178,510,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) CHILTERN INVADEX (UK) LTD,29/03/2023,12073178,829.5,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,(N) CHILTERN INVADEX (UK) LTD,29/03/2023,12073178,"2,625.80",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(N) LB BUILDING ESSEX LTD,29/03/2023,12073178,"5,691.45",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(N) SPECIALIST STRUCTURAL WATERPROOFING LTD,29/03/2023,12073178,"9,455.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,A H INDEPENDENT CONSULTANT LIMITED,29/03/2023,12073178,"4,485.90",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,A K SUPPORT HOUSING LIMITED,29/03/2023,12073178,"2,310.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AARANDALE LODGE LTD,29/03/2023,12073178,"9,446.92",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,AARANDALE LODGE LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AARANDALE LODGE LTD,29/03/2023,12073178,"6,165.13",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,AARANDALE LODGE LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ABBEY CARE SAXON LTD T/A SAXON COURT,29/03/2023,12073178,"2,998.64",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ABBEYFIELD SOCIETY LTD,29/03/2023,12073178,"5,162.22",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ACCESS INDEPENDENT,29/03/2023,12073178,"3,177.00",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACHIEVE TOGETHER LIMITED,29/03/2023,12073178,"26,764.27",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,29/03/2023,12073178,"6,147.96",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ADALAH RESIDENTIAL REST HOME LTD,29/03/2023,12073178,"12,232.63",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,ADALAH RESIDENTIAL REST HOME LTD,29/03/2023,12073178,"6,620.22",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ADDINGTON HOUSE LIMITED,29/03/2023,12073178,"7,067.48",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ADJUVO CARE & SUPPORT LTD,29/03/2023,12073178,"14,875.68",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ADVANCE HOUSING AND SUPPORT LTD T/A ADVANCE,29/03/2023,12073178,"18,287.64",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,AKABA SOCIAL UK LTD,29/03/2023,12073178,"3,371.57",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",29/03/2023,12073178,"26,308.43",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",29/03/2023,12073178,"12,198.88",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",29/03/2023,12073178,-988.2,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",29/03/2023,12073178,"2,305.80",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALBANY HOUSE,29/03/2023,12073178,"3,200.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED T/A APS GROUP,29/03/2023,12073178,730.67,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALYSON HOUSE RCH LTD,29/03/2023,12073178,"16,747.64",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ALYSON HOUSE RCH LTD,29/03/2023,12073178,"3,975.79",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AMA GENERIC LTD,29/03/2023,12073178,"11,712.82",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,AMA GENERIC LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AMA GENERIC LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,AMA GENERIC LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,AMA GENERIC LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,29/03/2023,12073178,"1,359.68",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,29/03/2023,12073178,"20,978.04",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,29/03/2023,12073178,"1,457.89",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,29/03/2023,12073178,"87,477.97",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,29/03/2023,12073178,"24,305.65",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ARAN HOMES LTD,29/03/2023,12073178,"14,336.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,ARAN HOMES LTD,29/03/2023,12073178,"1,915.76",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3006,REDACTED PERSONAL DATA,29/03/2023,12073178,501.3,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3006,REDACTED PERSONAL DATA,29/03/2023,12073178,501.3,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3150,ASPRIS CHILDREN'S SERVICES LTD T/A CAMHS,29/03/2023,12073178,"2,156.25",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ASTRAL LODGE LTD,29/03/2023,12073178,"21,697.60",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,ASTRAL LODGE LTD,29/03/2023,12073178,"1,317.60",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,AUDAX SUPPORTED LIVING COMMUNITY INTEREST COMPANY T/A AUDAX FOUNDATIONS,29/03/2023,12073178,"2,428.57",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,AVONDALE CARE HOME LTD,29/03/2023,12073178,"6,431.25",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,29/03/2023,12073178,"1,686.30",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,29/03/2023,12073178,"3,045.98",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,BEIS MALKA GIRLS SCHOOL,29/03/2023,12073178,"4,539.32",Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,BENSLOW MANAGEMENT COMPANY LIMITED,29/03/2023,12073178,"2,877.64",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BIFFINS RESIDENTIAL HOME,29/03/2023,12073178,"11,808.65",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,BIFFINS RESIDENTIAL HOME,29/03/2023,12073178,"2,623.53",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1611,BLACK SWAN INTERNATIONAL LTD,29/03/2023,12073178,"3,800.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,BOLINDA UK LTD,29/03/2023,12073178,543.05,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,BOLINDA UK LTD,29/03/2023,12073178,"1,096.82",Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,BOSCOMBE LODGE NURSING HOME,29/03/2023,12073178,"17,669.88",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1068,BOSCOMBE LODGE NURSING HOME,29/03/2023,12073178,"2,548.42",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BOSCOMBE LODGE NURSING HOME,29/03/2023,12073178,"4,928.65",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BOULEVARD LODGE RESIDENTIAL CARE HOME,29/03/2023,12073178,"7,989.20",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BRAEMAR LODGE,29/03/2023,12073178,"9,836.68",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BRAMBLES CARE HOME LIMITED,29/03/2023,12073178,"3,687.28",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BRAMBLES CARE HOME LIMITED,29/03/2023,12073178,"2,999.99",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,BRITANNIA LODGE NURSING HOME,29/03/2023,12073178,"4,397.05",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1380,BRITANNIA LODGE NURSING HOME,29/03/2023,12073178,"2,609.81",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BROOKLANDS CARE HOME LTD,29/03/2023,12073178,"10,528.35",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,BROOKLANDS CARE HOME LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BROOKLANDS CARE HOME LTD,29/03/2023,12073178,"3,840.30",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,BROOKS WASTE LTD,29/03/2023,12073178,"1,320.00",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,BROOKVALE,29/03/2023,12073178,"2,700.88",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,CAMPBELL REITH HILL LLP,29/03/2023,12073178,"2,075.00",Consultant Fees,Consultant Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,CAMPBELL REITH HILL LLP,29/03/2023,12073178,"9,522.50",Consultantancy Fees,Consultantancy Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,CAMPBELL REITH HILL LLP,29/03/2023,12073178,"6,469.50",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CANARYFORD LTD T/A PARKLANDS NURSING HOME,29/03/2023,12073178,"2,356.44",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CARE CONCERN (FRINTON) LTD T/A BEAUMONT MANOR CARE HOME,29/03/2023,12073178,"2,400.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,CARE IN STYLE T/AS LIGHTHOUSE,29/03/2023,12073178,"32,839.17",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CARETECH UK LTD,29/03/2023,12073178,970,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1204,CARETECH UK LTD,29/03/2023,12073178,750,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CARETECH UK LTD,29/03/2023,12073178,"4,039.92",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,CARTER BROWN - THE EXPERT SERVICE LIMITED,29/03/2023,12073178,"3,076.50",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,CASTLE POINT MOTORS,29/03/2023,12073178,732.5,Vehicle Maintenance,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7510,CASTLE POINT MOTORS,29/03/2023,12073178,662.62,Vehicle Maintenance,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CATHERINE MILLER HOUSE LTD,29/03/2023,12073178,"6,472.90",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,CATHERINE MILLER HOUSE LTD,29/03/2023,12073178,"3,871.70",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,CHARTERED TRADING STANDARDS INSTITUTE T/A CTSI,29/03/2023,12073178,"1,296.00",Commissioned Training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,CHOICE SUPPORT,29/03/2023,12073178,"8,210.72",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,CHOICE SUPPORT,29/03/2023,12073178,"1,876.84",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,CHOICE SUPPORT,29/03/2023,12073178,"1,876.84",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHRISTIES CARE LTD.,29/03/2023,12073178,"4,942.56",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHRISTIES CARE LTD.,29/03/2023,12073178,"4,942.56",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,29/03/2023,12073178,"21,007.54",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,29/03/2023,12073178,"3,687.28",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7139,COEUS CONSULTING LTD,29/03/2023,12073178,"16,000.00",IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,29/03/2023,12073178,"2,184.49",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CORVELL HEALTH CARE LTD,29/03/2023,12073178,"8,477.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,CORVELL HEALTH CARE LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,COUNTRY COURT CARE HOMES 2 LIMITED,29/03/2023,12073178,"7,600.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,CRAEGMOOR FCL NEW DIRECTIONS,29/03/2023,12073178,"5,356.96",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,CROWSTONE ESTATES LTD,29/03/2023,12073178,"2,000.00",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CROWSTONE MANOR LTD,29/03/2023,12073178,"2,361.73",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,CROWSTONE MANOR LTD,29/03/2023,12073178,"2,305.80",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,CUMBERLAND LODGE,29/03/2023,12073178,"4,526.13",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,CUMBERLAND LODGE,29/03/2023,12073178,"21,283.78",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,29/03/2023,12073178,"4,435.90",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,29/03/2023,12073178,"1,686.30",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,DIMENSIONS UK LTD,29/03/2023,12073178,"20,412.84",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,DIMENSIONS UK LTD,29/03/2023,12073178,"25,238.40",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,DRIVE DEVILBISS HEALTHCARE LIMITED,29/03/2023,12073178,566.86,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,E & F ENTERPRISES LTD T/A PALMERSTON CARE HOME,29/03/2023,12073178,"18,020.55",Private Contractors,Other Agencies
