Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,20/05/2022,12061160, 3.78 ,Messy play and cooking resources for Family Centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,20/05/2022,12061160, 51.10 ,Messy play and cooking resources for Family Centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Ryman,20/05/2022,12061160, 19.99 ,Universal labels for postage of exhibition labels at Focal for forthcoming exhibition,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/05/2022,12061160, 12.97 ,hospitality for visitors to summercourt family centre - coffee,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Twinkl,20/05/2022,12061160, 53.88 ,subscription to Twinkle to enable access to resources to be used in all 9 family centres for colouring in,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/05/2022,12061160, 89.68 ,2nd class stamps for mail out to new birth parents,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eb *wot U Saying Langu,20/05/2022,12061160, 270.00 ,3x places on social work conference,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Premier Inn 44536650,21/05/2022,12061160,-9.50 ,"Credit Voucher Premier Inn 44536650, this is a refund for a breakfast that the hotel was unable to provide",Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Momentum Services Ltd Eu,22/05/2022,12061160, 7.93 ,Youth Council Trip - breakfast!,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,De Carre,22/05/2022,12061160, 21.02 ,Meal Youth Council trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,22/05/2022,12061160, 14.99 ,hospitality for visitors to Eastwood Family Centre - coffee,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/05/2022,12061160, 19.98 ,resources for use in family centres for jubilee celebrations,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/05/2022,12061160, 34.99 ,Head phones for admin staff at hamstel with two ear pieces due to noise in reception when answering,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,22/05/2022,12061160, 40.44 ,Koolpaks for First aid on Pier and FOreshore,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,22/05/2022,12061160, 60.66 ,Koolpaks for First aid applications on Pier and Foreshore,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,22/05/2022,12061160, 84.50 ,Eye wash/ Saline solution for First aid applications,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/05/2022,12061160, 2.95 ,Messy play resources for Family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/05/2022,12061160, 2.70 ,Messy play resources for Family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Vincenzo,23/05/2022,12061160, 28.55 ,Lunch Youth Council trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Grand Hotel Casselber,23/05/2022,12061160, 264.41 ,Hotel for Youth Council trip. Bruge,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,23/05/2022,12061160, 17.99 ,"antibac spray for use in the family centres to clean toys, coffee for hospitality",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,23/05/2022,12061160, 9.00 ,"antibac spray for use in the family centres to clean toys, coffee for hospitality",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/05/2022,12061160, 7.75 ,Lunch for looked after child,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/05/2022,12061160, 1.53 ,Lunch for looked after child,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,23/05/2022,12061160, 10.95 ,fruit & veg for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,23/05/2022,12061160, 14.90 ,fruit & veg for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,23/05/2022,12061160, 16.05 ,fruit & veg for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Remarkable,23/05/2022,12061160, 5.99 ,Dyslexic software subscription,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Ryman,23/05/2022,12061160, 9.98 ,Line1 D Cell batteries.Line 2 First class stamps for application response,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Ryman,23/05/2022,12061160, 22.80 ,Line1 D Cell batteries.Line 2 First class stamps for application response,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Tfl Business Bops Web,23/05/2022,12061160, 15.00 ,Congestion charge - curator driving to British Museum to collect artefacts,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Yours Clothing,24/05/2022,12061160, 48.97 ,Uniform for Park Warden,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Yours Clothing,24/05/2022,12061160, 48.97 ,Uniform for Park Warden,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Asda George Com Leeds,24/05/2022,12061160, 82.00 ,Uniform for Park Warden,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,24/05/2022,12061160, 8.14 ,Resources for sessions in Family Centres,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Sainsburys S/mkts,24/05/2022,12061160, 16.20 ,Subsistence for a community screening event at Focal Point Gallery and Big Screen Southend,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Sainsburys S/mkts,24/05/2022,12061160, 14.75 ,Subsistence for a community screening event at Focal Point Gallery and Big Screen Southend,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Touch Needs,24/05/2022,12061160, 54.95 ,"Baby oil for use in our baby massage sessions, each parent is given a bottle of organic oil for use",Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Subway Station,24/05/2022,12061160, 6.22 ,Lunch Youth Council trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Belchicken Brugge,24/05/2022,12061160, 8.32 ,Madi Lunch Youth Council Trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tsgn,24/05/2022,12061160, 45.80 ,Travel for YC Bruges trip. Picture isnt very clear but VAT number is 684-3076-18,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,24/05/2022,12061160, 12.35 ,resources for jubilee activities in the family centres - card,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,24/05/2022,12061160, 33.43 ,"resources for jubilee celebrations in the family centres - card, embellishments",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,24/05/2022,12061160, 74.40 ,Printing posters for PAVE Southend project,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,24/05/2022,12061160, 33.65 ,Site visit to Ramsgate to see the Granville Hotel,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,24/05/2022,12061160, 12.48 ,No receipt available - lunch LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,24/05/2022,12061160, 14.12 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,24/05/2022,12061160, 37.16 ,Anti bacterial cleaning wipes,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,24/05/2022,12061160, 53.97 ,Coffee for conference room and hospitality,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,24/05/2022,12061160, 74.32 ,Anti bacterial cleaning wipes,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,24/05/2022,12061160, 84.66 ,Wheelbarrow for Two Tree island,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,24/05/2022,12061160, 219.99 ,Additional bodycam for lone workers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,24/05/2022,12061160, 2.85 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,24/05/2022,12061160, 15.62 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amz*amazon.Co.Uk,25/05/2022,12061160,-52.19 ,Credit Voucher Amz*amazon.Co.UkRefund as item was not delivered,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Tvlicensing.Co.Uk,24/05/2022,12061160, 159.00 ,TV licence renewed over the phone. ,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Twenty One,25/05/2022,12061160, 16.15 ,Refreshments for evening Southend Culture & Creative Network meeting hosted at Twenty One,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,25/05/2022,12061160, 10.50 ,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,25/05/2022,12061160, 203.35 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Yours Clothing,25/05/2022,12061160,-48.97 ,Credit Voucher Yours Clothing,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,25/05/2022,12061160, 10.88 ,Replacement key for outside bins as cleaners key has gone missing,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Amznmktplace,25/05/2022,12061160, 22.26 ,"Name badges and inserts for NSCiti2s 2nd Capacity Building Workshop, 8th June, 2022, Mansion House",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Curb,25/05/2022,12061160, 21.00 ,Andrews Taxi - Fare to return home from Bruge trip,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Fairfield Road,25/05/2022,12061160, 9.00 ,Coffee with artist,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,25/05/2022,12061160, 24.76 ,travel to Coventry to attend a conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Iz *yo Sushi UK L,25/05/2022,12061160, 46.05 ,Lunch for RDB in Glasgow and key workers,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Iz *yo Sushi UK L,25/05/2022,12061160, 7.55 ,Lunch for RDB in Glasgow and key workers,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3167,Tesco Store 3177,25/05/2022,12061160, 3.50 ,Overview of Safeguarding for Governors training refreshments 25.05.2022,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Col Inst,25/05/2022,12061160, 413.00 ,Environmental Noise Control exam fee for REDACTED PERSONAL DATA,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Viking Uk,25/05/2022,12061160, 68.88 ,Office stationery: A4 and reporter notebooks for officers' use during casework and interviews.,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Col Inst,25/05/2022,12061160," 1,000.00 ",Environmental Noise ControlDates: 9th May - 13th May 2022Delegate: REDACTED PERSONAL DATA Exam fee,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Greaterangliacom,25/05/2022,12061160, 6.30 ,Travel costs for Client,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Bournes Green Service Sta,25/05/2022,12061160, 57.45 ,card used in error,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,26/05/2022,12061160, 36.93 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Tesco Store 3177,26/05/2022,12061160, 3.00 ,Food for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,26/05/2022,12061160, 15.08 ,Food and drink for volunteer Motivate to Work Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,26/05/2022,12061160, 1.49 ,Food and drink for volunteer Motivate to Work Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Tesco Store 3177,26/05/2022,12061160, 46.68 ,Food and drink for Allotment and Sparkle Awards Evening,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Tesco Store 3177,26/05/2022,12061160, 4.20 ,Food and drink for Allotment and Sparkle Awards Evening,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Hotel At Booking.Com,26/05/2022,12061160, 110.00 ,"family fleeing DV, TM approved",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Iz *stir Cambridge,26/05/2022,12061160, 43.90 ,Subsistence for 4 people during site visit to Cambridge to assess archaeological deposit ,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,26/05/2022,12061160, 3.95 ,snack for children's centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Hoo*hootsuite Inc,26/05/2022,12061160, 70.80 ,Hootsuite subscription,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Formara Ltd,26/05/2022,12061160, 103.20 ,Mobile Hub Receipt Books,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Store 3177,26/05/2022,12061160, 24.99 ,Gifts purchased for Youth Provision Showcase event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,26/05/2022,12061160, 7.78 ,resources for jubilee sessions in family centres - embellishments for craft,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Asda Superstore,26/05/2022,12061160, 201.00 ,Emergency Clothing for children 2 - 9 years,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Asda Superstore,26/05/2022,12061160, 0.55 ,Emergency Clothing for children 2 - 9 years,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Toolstation Ltd,26/05/2022,12061160, 104.11 ,Tools required for play and landscape teams,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Argos Ltd,26/05/2022,12061160, 33.00 ,Medication safe for vulnerable client REDACTED PERSONAL DATA,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Fairfields Farm Produc,26/05/2022,12061160, 54.37 ,Crisps for sale at Priory Visitor Centre,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Canford Audio Plc,26/05/2022,12061160, 158.40 ,Pre-printed CDs and sealing labels for use in recorded interviews,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Eb *2022 Tourism Confe,26/05/2022,12061160, 114.00 ,REDACTED PERSONAL DATA - Attendance at Tourism Conference,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,26/05/2022,12061160, 9.99 ,Hamma beads for Woodgrange youth group sessions,Misc Speciality Retail (5999)
